CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	68	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	69	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	183	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	212	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	286	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	287	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	304	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	312	3	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	317	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	364	37	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	394	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	404	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	421	8	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	450	6	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	451	6	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	457	7	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	473	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	481	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	502	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	608	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	611	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	617	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	618	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	619	8	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	620	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	622	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	623	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	626	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	636	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	650	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	657	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	670	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	678	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	679	8	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	682	3	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	735	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	740	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	747	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	753	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	783	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	793	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	801	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	807	259	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	819	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	831	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	837	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	838	27	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	887	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	906	3	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	908	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	933	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	978	8	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	1009	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	1028	3	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	1043	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	2395	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	3163	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	3206	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	A	30103	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	68	12	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	69	18	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	183	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	212	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	286	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	287	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	304	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	312	7	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	317	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	364	32	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	394	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	404	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	421	9	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	450	32	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	451	7	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	457	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	473	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	481	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	502	3	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	608	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	611	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	617	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	618	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	619	74	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	620	6	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	622	26	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	623	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	626	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	636	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	650	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	657	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	670	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	678	3	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	679	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	682	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	735	3	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	740	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	747	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	753	13	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	783	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	793	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	801	18	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	807	266	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	819	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	831	3	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	837	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	838	5	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	887	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	906	36	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	908	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	933	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	978	25	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	1009	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	1028	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	1043	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	2395	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	3163	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	3206	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	B	30103	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	68	32	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	69	58	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	183	5	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	212	12	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	286	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	287	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	304	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	312	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	317	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	364	136	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	394	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	404	8	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	421	11	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	450	10	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	451	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	457	15	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	473	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	481	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	502	5	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	608	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	611	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	617	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	618	8	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	619	156	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	620	4	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	622	4	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	623	8	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	626	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	636	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	650	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	657	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	670	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	678	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	679	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	682	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	735	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	740	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	747	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	753	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	783	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	793	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	801	264	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	807	52	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	819	2	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	831	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	837	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	838	6	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	887	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	906	5	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	908	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	933	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	978	12	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	1009	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	1028	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	1043	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	2395	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	3163	1	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	3206	0	1
05109900*2013-07-11*13012*I	05109900	11/07/2013	TP14	C	30103	0	1
