CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	14	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	21	22	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	26	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	46	16	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	69	84	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	150	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	155	3	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	174	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	183	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	212	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	268	9	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	276	4	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	364	7	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	399	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	400	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	404	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	421	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	608	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	618	32	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	619	5	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	625	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	753	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	757	6	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	783	31	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	793	19	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	801	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	807	16	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	838	9	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	906	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	933	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	1061	32	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	A	2393	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	14	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	21	5	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	26	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	46	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	69	110	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	150	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	155	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	174	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	183	5	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	212	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	268	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	276	3	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	364	42	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	399	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	400	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	404	6	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	421	3	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	608	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	618	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	619	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	625	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	753	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	757	5	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	783	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	793	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	801	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	807	4	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	838	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	906	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	933	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	1061	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	B	2393	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	14	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	21	2	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	26	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	46	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	69	6	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	150	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	155	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	174	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	183	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	212	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	268	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	276	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	364	14	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	399	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	400	1	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	404	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	421	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	608	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	618	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	619	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	625	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	753	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	757	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	783	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	793	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	801	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	807	14	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	838	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	906	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	933	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	1061	0	1
05218630*2013-10-21*13009*I	05218630	21/10/2013	P1	C	2393	0	1
