CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	183	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	200	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	212	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	312	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	450	184	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	473	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	502	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	608	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	618	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	622	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	625	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	636	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	682	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	783	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	801	160	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	807	368	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	831	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	837	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	838	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	847	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	880	472	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	892	54	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	906	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	909	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	933	160	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	978	112	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	1004	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	1028	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	1043	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	1056	26	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	3163	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	3170	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	A	9794	73	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	183	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	200	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	212	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	312	4	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	450	7	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	473	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	502	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	608	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	618	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	622	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	625	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	636	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	682	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	783	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	801	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	807	19	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	831	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	837	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	838	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	847	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	880	4	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	892	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	906	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	909	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	933	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	978	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	1004	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	1028	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	1043	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	1056	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	3163	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	3170	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	B	9794	20	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	183	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	200	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	212	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	312	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	450	26	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	473	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	502	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	608	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	618	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	622	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	625	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	636	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	682	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	783	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	801	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	807	25	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	831	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	837	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	838	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	847	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	880	1	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	892	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	906	3	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	909	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	933	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	978	15	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	1004	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	1028	2	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	1043	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	1056	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	3163	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	3170	0	1
05119065*2013-07-22*12960*I	05119065	22/07/2013	TP14	C	9794	15	1
