CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	183	6	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	190	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	212	45	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	241	5	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	245	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	286	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	305	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	317	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	322	8	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	339	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	364	126	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	457	10	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	502	13	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	515	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	608	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	618	7	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	619	5	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	622	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	623	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	625	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	626	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	650	11	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	757	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	783	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	801	140	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	807	300	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	819	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	831	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	838	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	880	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	892	500	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	906	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	908	2	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	918	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	928	6	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	933	4	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	967	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	978	50	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	994	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	1004	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	1009	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	1042	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	1043	24	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	1044	6	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	1055	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	1071	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	1083	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	2395	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	3111	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	3163	13	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	3181	5	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	A	5152	105	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	183	22	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	190	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	212	31	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	241	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	245	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	286	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	305	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	317	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	322	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	339	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	364	20	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	457	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	502	2	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	515	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	608	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	618	36	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	619	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	622	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	623	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	625	5	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	626	8	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	650	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	757	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	783	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	801	13	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	807	63	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	819	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	831	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	838	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	880	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	892	3720	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	906	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	908	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	918	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	928	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	933	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	967	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	978	10	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	994	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	1004	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	1009	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	1042	2	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	1043	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	1044	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	1055	2	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	1071	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	1083	2	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	2395	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	3111	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	3163	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	3181	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	B	5152	170	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	183	12	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	190	2	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	212	160	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	241	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	245	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	286	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	305	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	317	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	322	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	339	2	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	364	70	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	457	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	502	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	515	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	608	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	618	49	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	619	45	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	622	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	623	24	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	625	12	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	626	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	650	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	757	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	783	20	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	801	13	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	807	8	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	819	5	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	831	1	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	838	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	880	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	892	1300	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	906	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	908	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	918	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	928	3	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	933	37	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	967	4	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	978	19	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	994	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	1004	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	1009	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	1042	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	1043	4	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	1044	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	1055	19	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	1071	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	1083	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	2395	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	3111	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	3163	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	3181	0	1
06077000*2013-06-25*26473*I	06077000	25/06/2013	P5	C	5152	350	1
