CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	200	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	364	276	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	389	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	518	3	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	604	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	613	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	622	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	629	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	753	10	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	757	5	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	783	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	793	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	801	8	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	807	456	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	819	10	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	831	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	837	6	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	846	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	906	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	933	11	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	978	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	1001	19	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	1004	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	2395	4	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	A	3110	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	200	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	364	215	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	389	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	518	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	604	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	613	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	622	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	629	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	753	10	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	757	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	783	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	793	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	801	14	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	807	1200	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	819	8	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	831	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	837	5	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	846	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	906	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	933	40	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	978	8	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	1001	78	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	1004	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	2395	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	B	3110	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	200	4	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	364	205	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	389	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	518	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	604	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	613	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	622	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	629	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	753	10	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	757	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	783	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	793	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	801	13	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	807	600	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	819	4	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	831	2	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	837	4	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	846	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	906	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	933	18	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	978	8	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	1001	25	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	1004	0	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	2395	1	1
06196500*2013-05-30*2836*I	06196500	30/05/2013	TP6	C	3110	0	1
