CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	26	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	46	26	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	69	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	140	6	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	150	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	183	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	364	16	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	404	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	421	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	608	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	625	3	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	747	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	757	6	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	783	3	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	801	7	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	807	254	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	819	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	831	3	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	906	12	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	933	24	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	1055	25	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	A	3146	73	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	26	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	46	9	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	69	6	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	140	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	150	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	183	4	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	364	122	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	404	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	421	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	608	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	625	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	747	6	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	757	9	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	783	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	801	107	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	807	48	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	819	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	831	6	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	906	40	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	933	28	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	1055	9	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	B	3146	180	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	26	0	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	46	19	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	69	10	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	140	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	150	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	183	10	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	364	82	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	404	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	421	4	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	608	3	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	625	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	747	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	757	9	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	783	1	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	801	20	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	807	24	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	819	2	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	831	4	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	906	35	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	933	33	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	1055	11	1
06149900*2013-08-07*2785*I	06149900	07/08/2013	MP2	C	3146	26	1
