CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	2	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	10	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	14	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	46	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	69	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	140	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	183	1	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	276	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	364	44	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	404	5	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	421	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	747	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	753	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	757	12	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	801	10	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	807	90	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	3120	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	A	3163	2	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	2	85	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	10	4	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	14	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	46	6	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	69	120	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	140	3	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	183	4	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	276	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	364	200	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	404	105	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	421	1	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	747	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	753	2	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	757	13	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	801	3	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	807	100	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	3120	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	B	3163	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	2	72	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	10	49	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	14	1	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	46	6	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	69	85	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	140	5	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	183	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	276	2	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	364	220	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	404	100	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	421	0	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	747	2	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	753	2	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	757	11	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	801	1	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	807	100	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	3120	1	1
06143650*2013-02-12*26560*I	06143650	12/02/2013	MP2	C	3163	4	1
