CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	21	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	69	9	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	183	8	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	190	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	212	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	239	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	311	11	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	322	7	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	364	195	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	399	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	421	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	457	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	509	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	518	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	571	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	604	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	608	9	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	618	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	619	5	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	623	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	625	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	637	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	719	109	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	747	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	753	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	757	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	783	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	801	20	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	807	1950	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	819	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	824	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	837	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	892	450	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	906	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	933	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	973	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	1028	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	2393	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	3163	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	3170	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	3206	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	5152	150	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	A	5194	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	21	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	69	21	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	183	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	190	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	212	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	239	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	311	7	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	322	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	364	176	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	399	6	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	421	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	457	4	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	509	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	518	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	571	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	604	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	608	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	618	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	619	12	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	623	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	625	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	637	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	719	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	747	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	753	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	757	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	783	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	801	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	807	1465	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	819	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	824	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	837	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	892	235	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	906	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	933	80	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	973	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	1028	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	2393	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	3163	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	3170	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	3206	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	5152	90	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	B	5194	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	21	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	69	19	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	183	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	190	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	212	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	239	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	311	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	322	6	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	364	12	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	399	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	421	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	457	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	509	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	518	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	571	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	604	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	608	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	618	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	619	4	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	623	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	625	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	637	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	719	21	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	747	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	753	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	757	1	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	783	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	801	36	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	807	325	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	819	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	824	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	837	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	892	80	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	906	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	933	46	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	973	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	1028	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	2393	2	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	3163	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	3170	3	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	3206	0	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	5152	23	1
06071000*2013-07-10*26466*I	06071000	10/07/2013	M5	C	5194	0	1
