CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	3	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	10	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	21	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	69	5	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	127	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	150	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	183	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	200	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	212	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	239	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	364	335	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	404	95	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	421	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	618	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	619	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	623	9	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	625	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	753	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	757	6	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	801	65	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	807	30	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	831	17	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	887	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	892	47	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	906	3	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	933	51	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	973	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	A	1028	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	3	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	10	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	21	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	69	19	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	127	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	150	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	183	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	200	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	212	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	239	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	364	220	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	404	349	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	421	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	618	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	619	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	623	1	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	625	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	753	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	757	9	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	801	59	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	807	44	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	831	27	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	887	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	892	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	906	3	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	933	10	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	973	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	B	1028	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	3	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	10	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	21	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	69	9	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	127	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	150	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	183	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	200	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	212	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	239	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	364	76	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	404	180	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	421	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	618	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	619	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	623	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	625	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	753	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	757	3	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	801	32	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	807	10	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	831	2	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	887	3	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	892	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	906	3	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	933	17	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	973	0	1
06137200*2013-02-20*26548*I	06137200	20/02/2013	TG5_2	C	1028	0	1
