CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	26	20	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	69	4	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	183	5	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	193	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	211	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	212	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	286	6	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	292	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	322	2	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	339	9	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	364	360	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	399	34	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	400	9	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	404	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	421	4	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	449	4	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	457	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	473	4	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	481	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	608	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	618	73	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	619	6	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	622	37	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	623	24	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	625	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	636	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	650	26	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	757	6	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	783	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	801	15	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	807	115	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	819	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	824	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	831	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	892	1780	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	906	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	933	17	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	1042	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	1043	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	1061	4	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	3111	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	A	5152	14	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	26	11	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	69	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	183	10	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	193	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	211	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	212	2	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	286	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	292	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	322	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	339	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	364	195	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	399	55	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	400	23	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	404	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	421	10	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	449	4	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	457	2	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	473	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	481	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	608	23	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	618	17	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	619	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	622	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	623	32	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	625	13	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	636	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	650	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	757	2	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	783	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	801	20	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	807	25	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	819	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	824	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	831	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	892	340	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	906	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	933	15	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	1042	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	1043	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	1061	2	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	3111	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	B	5152	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	26	5	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	69	5	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	183	23	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	193	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	211	2	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	212	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	286	4	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	292	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	322	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	339	4	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	364	280	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	399	62	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	400	13	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	404	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	421	10	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	449	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	457	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	473	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	481	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	608	23	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	618	27	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	619	4	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	622	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	623	32	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	625	133	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	636	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	650	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	757	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	783	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	801	25	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	807	30	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	819	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	824	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	831	1	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	892	550	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	906	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	933	12	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	1042	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	1043	0	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	1061	8	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	3111	3	1
06580816*2013-09-05*26605*I	06580816	05/09/2013	P5	C	5152	0	1
