CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	67	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	69	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	183	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	190	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	212	5	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	239	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	268	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	287	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	292	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	311	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	312	18	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	317	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	364	10	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	421	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	473	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	502	11	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	515	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	608	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	618	4	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	619	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	620	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	622	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	623	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	650	12	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	657	4	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	679	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	704	4	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	725	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	757	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	801	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	807	136	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	837	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	838	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	906	3	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	908	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	928	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	933	11	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	1009	8	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	1028	5	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	1043	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	2395	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	A	3163	4	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	67	11	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	69	95	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	183	5	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	190	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	212	162	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	239	3	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	268	3	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	287	26	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	292	34	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	311	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	312	3	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	317	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	364	62	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	421	3	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	473	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	502	14	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	515	6	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	608	9	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	618	4	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	619	19	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	620	6	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	622	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	623	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	650	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	657	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	679	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	704	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	725	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	757	24	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	801	68	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	807	85	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	837	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	838	6	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	906	3	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	908	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	928	4	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	933	46	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	1009	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	1028	12	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	1043	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	2395	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	B	3163	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	67	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	69	8	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	183	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	190	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	212	61	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	239	7	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	268	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	287	30	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	292	54	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	311	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	312	4	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	317	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	364	7	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	421	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	473	4	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	502	11	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	515	4	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	608	5	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	618	4	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	619	30	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	620	12	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	622	2	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	623	5	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	650	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	657	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	679	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	704	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	725	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	757	24	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	801	18	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	807	67	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	837	1	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	838	3	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	906	3	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	908	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	928	3	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	933	33	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	1009	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	1028	24	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	1043	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	2395	0	1
05096090*2013-09-03*12743*I	05096090	03/09/2013	P3	C	3163	32	1
