CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	68	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	69	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	200	53	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	211	4	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	212	13	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	221	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	223	21	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	224	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	231	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	287	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	305	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	310	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	311	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	312	6	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	317	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	319	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	322	4	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	329	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	383	6	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	390	11	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	450	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	457	168	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	474	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	502	5	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	517	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	518	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	608	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	613	5	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	617	5	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	618	16	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	619	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	622	576	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	623	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	625	48	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	650	10	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	657	183	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	670	6	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	674	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	678	19	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	679	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	682	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	687	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	693	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	704	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	753	7	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	757	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	783	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	796	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	801	3	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	807	1056	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	819	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	824	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	831	8	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	837	14	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	838	19	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	845	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	847	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	892	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	906	58	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	908	5	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	928	19	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	933	14	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	978	734	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	1004	58	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	1028	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	1043	52	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	1089	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	2393	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	2517	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	3163	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	3170	6	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	3206	16	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	5189	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	9787	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	A	9794	59	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	68	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	69	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	200	192	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	211	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	212	50	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	221	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	223	22	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	224	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	231	4	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	287	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	305	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	310	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	311	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	312	3	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	317	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	319	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	322	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	329	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	383	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	390	4	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	450	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	457	92	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	474	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	502	3	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	517	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	518	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	608	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	613	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	617	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	618	4	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	619	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	622	140	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	623	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	625	16	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	650	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	657	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	670	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	674	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	678	6	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	679	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	682	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	687	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	693	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	704	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	753	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	757	64	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	783	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	796	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	801	1264	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	807	720	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	819	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	824	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	831	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	837	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	838	12	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	845	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	847	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	892	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	906	69	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	908	4	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	928	5	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	933	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	978	176	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	1004	27	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	1028	3	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	1043	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	1089	10	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	2393	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	2517	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	3163	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	3170	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	3206	3	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	5189	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	9787	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	B	9794	92	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	68	3	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	69	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	200	400	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	211	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	212	112	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	221	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	223	33	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	224	5	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	231	11	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	287	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	305	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	310	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	311	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	312	11	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	317	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	319	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	322	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	329	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	383	4	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	390	16	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	450	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	457	64	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	474	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	502	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	517	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	518	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	608	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	613	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	617	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	618	20	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	619	4	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	622	160	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	623	12	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	625	16	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	650	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	657	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	670	4	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	674	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	678	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	679	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	682	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	687	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	693	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	704	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	753	6	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	757	21	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	783	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	796	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	801	138	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	807	640	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	819	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	824	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	831	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	837	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	838	10	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	845	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	847	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	892	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	906	66	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	908	7	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	928	7	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	933	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	978	109	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	1004	80	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	1028	2	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	1043	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	1089	3	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	2393	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	2517	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	3163	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	3170	0	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	3206	3	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	5189	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	9787	1	1
05167050*2013-09-05*13064*I	05167050	05/09/2013	TP14	C	9794	72	1
