CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	183	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	212	7	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	239	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	312	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	364	6	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	608	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	618	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	619	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	622	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	623	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	650	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	719	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	721	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	801	23	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	807	78	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	819	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	837	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	880	3	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	892	520	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	906	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	908	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	928	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	933	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	978	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	1009	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	1028	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	1041	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	1043	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	3166	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	A	5152	9	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	183	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	212	4	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	239	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	312	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	364	3	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	608	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	618	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	619	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	622	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	623	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	650	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	719	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	721	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	801	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	807	303	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	819	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	837	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	880	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	892	820	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	906	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	908	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	928	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	933	33	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	978	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	1009	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	1028	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	1041	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	1043	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	3166	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	B	5152	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	183	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	212	31	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	239	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	312	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	364	38	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	608	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	618	14	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	619	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	622	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	623	14	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	650	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	719	3	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	721	10	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	801	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	807	43	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	819	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	837	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	880	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	892	640	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	906	3	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	908	2	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	928	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	933	13	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	978	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	1009	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	1028	8	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	1041	0	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	1043	1	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	3166	3	1
06048540*2013-07-16*26424*I	06048540	16/07/2013	TP15	C	5152	24	1
