CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	26	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	69	15	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	183	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	212	31	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	235	8	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	310	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	313	8	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	322	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	364	5	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	451	218	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	473	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	485	7	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	491	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	608	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	611	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	618	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	620	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	622	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	623	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	650	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	682	7	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	740	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	753	4	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	757	6	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	783	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	801	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	807	505	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	819	8	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	831	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	880	283	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	892	51	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	906	17	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	908	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	918	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	928	6	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	933	493	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	978	21	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	1028	9	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	1042	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	1055	7	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	1061	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	1087	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	2517	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	3111	4	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	3163	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	3168	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	3170	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	A	3206	54	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	26	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	69	56	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	183	5	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	212	62	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	235	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	310	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	313	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	322	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	364	133	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	451	87	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	473	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	485	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	491	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	608	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	611	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	618	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	620	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	622	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	623	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	650	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	682	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	740	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	753	15	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	757	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	783	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	801	69	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	807	517	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	819	17	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	831	4	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	880	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	892	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	906	9	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	908	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	918	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	928	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	933	804	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	978	6	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	1028	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	1042	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	1055	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	1061	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	1087	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	2517	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	3111	14	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	3163	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	3168	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	3170	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	B	3206	12	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	26	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	69	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	183	8	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	212	49	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	235	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	310	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	313	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	322	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	364	236	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	451	30	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	473	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	485	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	491	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	608	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	611	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	618	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	620	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	622	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	623	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	650	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	682	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	740	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	753	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	757	5	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	783	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	801	67	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	807	212	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	819	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	831	4	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	880	3	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	892	2	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	906	5	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	908	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	918	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	928	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	933	95	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	978	5	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	1028	13	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	1042	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	1055	1	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	1061	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	1087	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	2517	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	3111	16	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	3163	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	3168	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	3170	0	1
06051550*2013-07-02*22272*I	06051550	02/07/2013	P3	C	3206	3	1
