CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	183	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	212	2	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	223	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	231	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	311	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	364	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	443	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	457	4	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	481	82	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	502	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	608	16	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	615	2	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	618	14	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	622	12	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	625	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	650	10	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	679	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	682	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	757	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	807	2	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	838	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	880	11	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	888	3418	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	933	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	978	118	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	1051	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	1055	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	A	2027	10	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	183	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	212	4	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	223	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	231	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	311	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	364	24	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	443	12	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	457	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	481	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	502	7	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	608	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	615	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	618	5	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	622	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	625	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	650	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	679	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	682	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	757	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	807	4	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	838	4	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	880	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	888	807	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	933	39	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	978	3	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	1051	12	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	1055	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	B	2027	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	183	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	212	5	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	223	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	231	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	311	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	364	39	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	443	5	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	457	2	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	481	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	502	5	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	608	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	615	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	618	3	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	622	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	625	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	650	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	679	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	682	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	757	1	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	807	19	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	838	7	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	880	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	888	987	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	933	99	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	978	13	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	1051	27	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	1055	0	1
05152550*2013-10-24*12806*I	05152550	24/10/2013	P14	C	2027	0	1
