CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	197	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	200	16	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	207	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	212	20	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	221	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	238	4	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	239	152	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	311	7	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	312	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	364	5	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	387	12	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	390	6	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	399	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	443	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	457	14	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	502	2	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	650	78	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	657	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	658	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	719	43	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	807	625	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	861	11	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	880	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	912	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	928	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	929	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	933	93	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	972	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	978	312	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	994	6	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	1004	4	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	1009	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	1015	4	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	1028	136	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	1030	2	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	1043	9	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	1044	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	1046	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	1051	9	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	1087	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	3110	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	3111	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	3168	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	3202	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	3206	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	3212	180	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	4202	129	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	4226	8	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	4324	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	5097	1953	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	5129	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	5147	5	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	19280	10	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	A	23202	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	197	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	200	2	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	207	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	212	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	221	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	238	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	239	1599	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	311	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	312	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	364	26	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	387	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	390	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	399	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	443	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	457	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	502	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	650	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	657	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	658	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	719	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	807	654	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	861	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	880	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	912	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	928	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	929	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	933	6	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	972	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	978	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	994	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	1004	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	1009	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	1015	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	1028	4	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	1030	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	1043	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	1044	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	1046	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	1051	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	1087	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	3110	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	3111	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	3168	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	3202	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	3206	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	3212	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	4202	312	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	4226	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	4324	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	5097	253	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	5129	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	5147	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	19280	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	B	23202	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	197	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	200	26	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	207	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	212	465	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	221	8	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	238	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	239	624	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	311	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	312	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	364	90	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	387	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	390	2	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	399	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	443	2	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	457	2	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	502	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	650	19	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	657	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	658	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	719	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	807	704	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	861	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	880	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	912	6	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	928	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	929	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	933	214	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	972	9	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	978	44	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	994	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	1004	5	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	1009	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	1015	4	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	1028	16	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	1030	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	1043	6	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	1044	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	1046	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	1051	5	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	1087	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	3110	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	3111	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	3168	3	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	3202	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	3206	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	3212	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	4202	691	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	4226	4	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	4324	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	5097	720	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	5129	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	5147	0	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	19280	1	1
06113500*2013-10-02*26410*I	06113500	02/10/2013	TTGA	C	23202	1	1
