CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	183	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	193	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	200	9	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	212	344	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	239	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	304	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	305	6	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	312	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	313	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	322	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	364	56	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	399	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	518	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	613	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	618	45	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	619	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	622	83	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	623	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	650	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	679	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	682	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	721	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	735	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	753	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	757	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	783	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	801	64	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	807	896	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	831	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	880	64	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	892	3208	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	906	3	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	928	4	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	933	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	978	13	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	994	18	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	1028	8	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	1033	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	1043	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	1055	11	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	1061	3	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	1071	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	3163	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	3181	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	A	5152	3	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	183	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	193	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	200	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	212	48	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	239	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	304	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	305	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	312	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	313	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	322	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	364	192	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	399	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	518	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	613	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	618	3	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	619	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	622	3	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	623	4	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	650	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	679	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	682	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	721	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	735	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	753	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	757	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	783	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	801	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	807	224	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	831	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	880	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	892	824	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	906	3	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	928	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	933	96	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	978	6	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	994	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	1028	3	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	1033	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	1043	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	1055	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	1061	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	1071	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	3163	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	3181	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	B	5152	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	183	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	193	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	200	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	212	73	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	239	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	304	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	305	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	312	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	313	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	322	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	364	520	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	399	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	518	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	613	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	618	5	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	619	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	622	3	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	623	8	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	650	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	679	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	682	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	721	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	735	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	753	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	757	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	783	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	801	20	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	807	192	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	831	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	880	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	892	1110	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	906	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	928	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	933	6	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	978	2	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	994	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	1028	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	1033	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	1043	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	1055	3	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	1061	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	1071	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	3163	0	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	3181	1	1
06083000*2013-08-22*26481*I	06083000	22/08/2013	M5	C	5152	0	1
