CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	26	1440	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	46	512	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	68	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	69	336	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	150	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	155	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	164	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	169	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	183	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	200	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	211	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	212	80	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	223	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	224	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	231	10	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	239	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	241	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	268	9	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	286	13	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	287	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	292	28	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	311	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	312	6	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	317	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	399	15	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	404	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	421	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	450	4	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	473	4	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	485	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	491	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	502	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	608	14	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	618	164	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	619	32	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	620	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	622	24	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	623	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	650	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	704	4	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	757	5	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	801	5	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	807	944	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	831	7	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	837	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	872	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	880	14	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	892	160	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	906	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	933	7	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	978	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	1004	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	1009	12	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	1028	60	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	1043	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	1089	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	2395	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	3163	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	3206	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	5116	160	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	A	9794	160	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	26	184	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	46	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	68	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	69	84	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	150	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	155	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	164	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	169	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	183	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	200	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	211	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	212	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	223	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	224	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	231	6	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	239	5	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	241	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	268	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	286	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	287	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	292	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	311	7	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	312	41	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	317	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	399	9	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	404	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	421	7	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	450	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	473	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	485	4	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	491	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	502	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	608	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	618	31	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	619	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	620	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	622	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	623	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	650	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	704	16	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	757	4	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	801	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	807	136	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	831	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	837	10	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	872	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	880	13	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	892	160	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	906	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	933	104	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	978	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	1004	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	1009	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	1028	23	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	1043	44	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	1089	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	2395	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	3163	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	3206	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	5116	4	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	B	9794	20	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	26	39	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	46	11	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	68	4	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	69	40	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	150	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	155	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	164	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	169	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	183	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	200	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	211	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	212	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	223	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	224	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	231	6	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	239	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	241	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	268	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	286	80	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	287	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	292	144	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	311	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	312	21	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	317	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	399	21	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	404	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	421	34	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	450	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	473	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	485	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	491	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	502	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	608	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	618	40	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	619	46	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	620	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	622	12	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	623	4	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	650	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	704	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	757	6	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	801	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	807	204	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	831	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	837	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	872	1	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	880	4	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	892	100	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	906	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	933	124	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	978	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	1004	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	1009	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	1028	40	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	1043	11	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	1089	3	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	2395	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	3163	2	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	3206	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	5116	0	1
05140065*2013-08-28*12925*I	05140065	28/08/2013	PTP8	C	9794	116	1
