CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	69	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	183	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	197	3	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	200	12	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	211	33	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	212	9	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	221	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	239	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	265	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	311	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	317	5	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	318	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	363	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	364	167	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	390	4	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	399	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	443	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	457	12	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	473	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	481	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	496	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	509	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	515	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	518	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	581	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	615	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	617	18	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	618	8	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	619	9	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	622	11	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	623	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	626	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	650	26	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	661	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	679	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	682	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	721	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	753	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	759	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	801	17	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	807	275	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	819	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	840	3	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	880	5	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	888	12	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	892	23	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	906	3	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	909	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	928	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	933	35	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	967	30	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	997	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	1028	9	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	1051	38	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	1055	102	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	1089	3	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	2926	7	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	3202	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	3206	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	5116	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	A	19280	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	69	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	183	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	197	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	200	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	211	24	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	212	33	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	221	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	239	68	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	265	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	311	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	317	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	318	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	363	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	364	30	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	390	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	399	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	443	16	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	457	4	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	473	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	481	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	496	17	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	509	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	515	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	518	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	581	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	615	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	617	19	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	618	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	619	10	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	622	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	623	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	626	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	650	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	661	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	679	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	682	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	721	17	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	753	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	759	10	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	801	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	807	72	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	819	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	840	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	880	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	888	11	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	892	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	906	3	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	909	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	928	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	933	12	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	967	34	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	997	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	1028	28	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	1051	65	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	1055	5	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	1089	3	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	2926	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	3202	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	3206	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	5116	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	B	19280	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	69	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	183	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	197	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	200	3	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	211	51	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	212	65	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	221	3	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	239	53	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	265	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	311	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	317	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	318	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	363	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	364	102	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	390	5	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	399	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	443	33	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	457	25	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	473	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	481	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	496	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	509	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	515	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	518	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	581	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	615	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	617	75	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	618	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	619	5	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	622	3	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	623	4	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	626	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	650	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	661	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	679	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	682	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	721	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	753	1	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	759	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	801	15	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	807	723	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	819	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	840	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	880	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	888	13	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	892	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	906	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	909	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	928	4	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	933	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	967	50	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	997	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	1028	2	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	1051	5	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	1055	11	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	1089	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	2926	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	3202	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	3206	3	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	5116	0	1
05152000*2013-09-17*12907*I	05152000	17/09/2013	TG14/1	C	19280	0	1
