CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	46	10	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	66	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	69	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	140	2	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	156	5	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	174	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	212	3	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	322	2	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	328	5	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	399	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	421	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	619	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	623	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	757	14	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	801	2	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	807	42	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	906	3	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	933	7	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	992	25	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	1054	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	1061	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	1089	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	2393	2	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	3163	7	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	3170	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	A	9794	14	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	46	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	66	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	69	6	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	140	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	156	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	174	2	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	212	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	322	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	328	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	399	2	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	421	3	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	619	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	623	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	757	3	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	801	2	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	807	41	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	906	6	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	933	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	992	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	1054	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	1061	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	1089	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	2393	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	3163	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	3170	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	B	9794	15	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	46	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	66	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	69	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	140	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	156	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	174	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	212	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	322	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	328	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	399	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	421	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	619	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	623	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	757	1	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	801	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	807	8	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	906	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	933	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	992	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	1054	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	1061	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	1089	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	2393	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	3163	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	3170	0	1
05173270*2013-07-30*13082*I	05173270	30/07/2013	TP1	C	9794	27	1
