CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	67	5	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	69	17	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	150	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	183	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	191	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	200	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	211	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	212	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	221	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	223	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	231	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	239	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	263	17	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	265	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	268	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	287	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	292	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	305	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	307	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	311	7	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	312	4	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	317	17	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	322	80	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	364	35	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	399	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	404	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	421	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	451	7	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	502	19	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	515	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	556	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	608	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	611	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	618	28	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	619	21	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	620	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	622	18	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	623	12	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	624	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	625	31	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	650	22	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	721	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	759	37	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	765	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	806	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	807	68	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	819	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	837	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	839	5	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	840	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	887	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	888	6	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	906	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	909	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	933	10	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	978	17	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	997	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	1004	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	1028	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	1043	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	2391	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	3202	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	9813	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	A	19280	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	67	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	69	23	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	150	4	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	183	4	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	191	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	200	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	211	6	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	212	6	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	221	4	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	223	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	231	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	239	6	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	263	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	265	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	268	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	287	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	292	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	305	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	307	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	311	51	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	312	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	317	7	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	322	17	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	364	56	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	399	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	404	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	421	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	451	24	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	502	13	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	515	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	556	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	608	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	611	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	618	16	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	619	56	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	620	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	622	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	623	33	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	624	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	625	4	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	650	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	721	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	759	20	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	765	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	806	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	807	46	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	819	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	837	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	839	11	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	840	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	887	5	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	888	7	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	906	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	909	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	933	11	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	978	15	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	997	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	1004	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	1028	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	1043	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	2391	12	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	3202	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	9813	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	B	19280	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	67	9	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	69	41	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	150	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	183	5	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	191	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	200	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	211	9	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	212	5	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	221	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	223	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	231	4	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	239	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	263	37	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	265	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	268	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	287	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	292	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	305	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	307	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	311	11	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	312	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	317	8	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	322	5	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	364	56	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	399	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	404	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	421	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	451	9	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	502	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	515	6	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	556	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	608	4	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	611	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	618	14	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	619	60	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	620	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	622	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	623	38	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	624	2	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	625	6	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	650	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	721	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	759	11	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	765	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	806	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	807	13	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	819	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	837	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	839	11	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	840	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	887	5	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	888	5	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	906	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	909	1	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	933	8	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	978	6	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	997	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	1004	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	1028	3	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	1043	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	2391	14	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	3202	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	9813	0	1
05234015*2013-09-25*12872*I	05234015	25/09/2013	GM14	C	19280	0	1
