CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	66	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	67	4	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	69	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	183	6	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	197	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	200	31	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	207	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	211	161	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	212	60	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	221	47	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	223	8	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	231	4	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	238	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	239	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	263	4	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	287	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	311	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	312	12	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	321	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	364	327	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	387	7	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	390	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	399	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	421	4	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	451	183	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	457	196	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	580	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	606	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	611	4	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	613	20	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	617	5	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	618	39	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	619	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	622	673	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	623	37	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	650	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	679	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	749	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	757	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	806	5	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	807	639	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	837	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	839	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	840	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	845	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	880	10	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	887	5	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	892	15	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	906	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	928	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	933	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	978	18	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	995	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	998	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	1004	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	1028	4	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	1054	21	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	1055	32	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	1072	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	2517	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	3170	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	5196	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	9785	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	9813	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	A	19280	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	66	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	67	9	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	69	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	183	31	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	197	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	200	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	207	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	211	105	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	212	91	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	221	53	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	223	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	231	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	238	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	239	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	263	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	287	6	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	311	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	312	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	321	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	364	206	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	387	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	390	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	399	9	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	421	42	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	451	6	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	457	9	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	580	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	606	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	611	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	613	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	617	39	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	618	23	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	619	6	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	622	92	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	623	51	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	650	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	679	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	749	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	757	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	806	30	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	807	339	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	837	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	839	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	840	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	845	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	880	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	887	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	892	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	906	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	928	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	933	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	978	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	995	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	998	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	1004	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	1028	329	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	1054	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	1055	31	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	1072	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	2517	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	3170	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	5196	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	9785	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	9813	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	B	19280	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	66	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	67	14	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	69	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	183	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	197	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	200	6	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	207	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	211	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	212	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	221	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	223	5	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	231	7	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	238	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	239	9	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	263	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	287	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	311	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	312	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	321	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	364	5	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	387	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	390	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	399	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	421	7	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	451	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	457	5	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	580	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	606	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	611	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	613	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	617	6	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	618	5	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	619	21	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	622	242	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	623	6	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	650	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	679	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	749	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	757	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	806	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	807	409	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	837	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	839	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	840	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	845	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	880	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	887	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	892	5	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	906	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	928	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	933	3	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	978	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	995	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	998	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	1004	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	1028	61	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	1054	2	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	1055	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	1072	1	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	2517	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	3170	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	5196	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	9785	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	9813	0	1
06170150*2013-09-06*15581*I	06170150	06/09/2013	GM6/1	C	19280	0	1
