CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	183	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	212	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	241	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	245	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	287	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	312	9	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	321	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	364	7	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	383	3	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	421	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	473	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	618	5	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	622	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	623	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	625	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	647	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	743	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	783	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	847	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	892	420	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	906	3	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	908	5	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	928	10	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	933	63	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	994	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	1004	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	1009	305	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	1028	10	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	1033	2	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	1043	30	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	1044	170	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	2393	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	3127	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	3163	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	3166	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	A	5152	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	183	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	212	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	241	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	245	6	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	287	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	312	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	321	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	364	12	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	383	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	421	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	473	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	618	19	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	622	4	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	623	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	625	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	647	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	743	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	783	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	847	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	892	520	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	906	3	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	908	6	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	928	50	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	933	230	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	994	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	1004	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	1009	100	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	1028	5	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	1033	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	1043	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	1044	248	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	2393	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	3127	3	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	3163	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	3166	3	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	B	5152	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	183	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	212	2	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	241	6	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	245	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	287	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	312	2	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	321	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	364	7	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	383	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	421	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	473	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	618	24	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	622	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	623	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	625	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	647	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	743	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	783	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	847	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	892	100	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	906	3	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	908	15	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	928	30	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	933	185	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	994	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	1004	1	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	1009	56	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	1028	8	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	1033	9	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	1043	40	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	1044	120	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	2393	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	3127	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	3163	3	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	3166	0	1
06580619*2013-07-16*26599*I	06580619	16/07/2013	TP15	C	5152	0	1
