CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	183	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	198	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	211	32	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	212	11	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	399	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	421	7	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	451	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	473	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	481	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	502	4	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	514	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	556	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	606	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	608	15	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	618	7	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	619	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	622	10	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	623	6	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	650	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	670	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	693	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	704	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	726	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	765	2	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	806	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	807	27	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	819	2	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	837	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	840	4	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	880	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	887	69	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	888	32	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	892	48	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	902	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	906	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	909	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	933	14	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	978	2	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	997	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	1028	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	1042	4	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	1043	4	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	1089	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	3202	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	A	3206	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	183	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	198	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	211	9	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	212	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	399	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	421	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	451	5	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	473	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	481	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	502	5	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	514	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	556	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	606	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	608	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	618	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	619	2	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	622	7	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	623	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	650	2	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	670	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	693	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	704	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	726	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	765	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	806	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	807	13	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	819	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	837	2	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	840	11	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	880	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	887	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	888	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	892	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	902	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	906	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	909	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	933	61	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	978	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	997	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	1028	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	1042	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	1043	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	1089	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	3202	2	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	B	3206	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	183	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	198	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	211	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	212	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	399	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	421	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	451	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	473	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	481	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	502	4	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	514	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	556	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	606	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	608	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	618	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	619	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	622	5	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	623	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	650	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	670	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	693	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	704	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	726	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	765	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	806	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	807	30	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	819	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	837	5	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	840	29	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	880	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	887	10	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	888	7	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	892	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	902	2	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	906	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	909	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	933	18	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	978	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	997	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	1028	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	1042	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	1043	0	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	1089	3	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	3202	1	1
05219170*2013-08-21*12891*I	05219170	21/08/2013	TP14	C	3206	0	1
