CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	67	2	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	69	23	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	164	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	183	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	198	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	200	18	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	212	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	223	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	231	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	246	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	305	5	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	310	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	312	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	313	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	317	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	321	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	322	12	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	333	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	364	56	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	387	24	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	390	2	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	400	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	421	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	450	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	457	88	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	502	2	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	618	8	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	619	20	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	622	12	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	623	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	625	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	650	15	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	657	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	682	2	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	696	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	757	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	783	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	801	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	807	921	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	819	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	840	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	844	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	880	4	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	892	15	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	906	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	933	81	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	978	779	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	992	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	994	60	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	1004	14	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	1028	5	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	1043	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	1056	89	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	1077	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	1087	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	2393	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	2517	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	2611	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	3110	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	3170	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	3202	4	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	3206	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	A	19280	2	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	67	5	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	69	76	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	164	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	183	5	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	198	2	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	200	331	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	212	8	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	223	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	231	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	246	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	305	16	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	310	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	312	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	313	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	317	6	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	321	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	322	5	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	333	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	364	531	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	387	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	390	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	400	4	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	421	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	450	17	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	457	84	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	502	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	618	14	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	619	45	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	622	14	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	623	6	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	625	11	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	650	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	657	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	682	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	696	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	757	108	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	783	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	801	6	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	807	1803	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	819	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	840	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	844	10	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	880	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	892	2	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	906	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	933	140	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	978	224	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	992	5	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	994	4	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	1004	5	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	1028	44	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	1043	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	1056	38	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	1077	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	1087	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	2393	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	2517	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	2611	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	3110	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	3170	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	3202	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	3206	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	B	19280	7	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	67	19	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	69	74	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	164	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	183	6	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	198	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	200	86	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	212	16	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	223	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	231	2	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	246	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	305	19	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	310	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	312	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	313	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	317	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	321	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	322	23	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	333	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	364	488	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	387	8	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	390	8	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	400	5	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	421	7	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	450	14	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	457	42	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	502	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	618	13	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	619	11	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	622	2	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	623	5	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	625	5	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	650	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	657	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	682	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	696	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	757	20	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	783	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	801	6	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	807	1763	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	819	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	840	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	844	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	880	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	892	12	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	906	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	933	96	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	978	704	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	992	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	994	8	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	1004	4	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	1028	11	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	1043	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	1056	9	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	1077	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	1087	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	2393	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	2517	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	2611	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	3110	0	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	3170	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	3202	1	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	3206	3	1
06700850*2013-08-13*2880*I	06700850	13/08/2013	MP6	C	19280	4	1
