CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	212	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	236	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	249	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	311	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	312	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	313	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	317	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	319	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	457	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	502	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	518	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	613	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	622	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	650	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	658	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	719	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	783	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	801	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	807	80	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	819	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	856	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	861	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	880	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	892	7	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	906	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	919	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	928	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	933	22	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	972	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	978	12	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	989	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	994	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	995	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1004	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1009	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1028	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1030	7	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1033	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1037	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1043	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1044	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1046	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1051	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1056	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	1089	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	2027	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3110	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3127	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3168	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3170	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3206	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	3212	13	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	4202	116	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	4226	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	4324	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	5097	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	19280	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	23202	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	A	23208	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	212	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	236	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	249	19	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	311	5	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	312	5	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	313	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	317	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	319	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	457	10	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	502	5	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	518	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	613	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	622	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	650	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	658	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	719	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	783	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	801	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	807	253	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	819	5	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	856	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	861	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	880	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	892	50	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	906	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	919	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	928	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	933	129	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	972	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	978	15	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	989	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	994	12	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	995	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1004	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1009	26	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1028	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1030	14	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1033	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1037	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1043	10	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1044	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1046	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1051	104	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1056	10	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	1089	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	2027	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3110	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3127	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3168	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3170	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3206	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	3212	1052	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	4202	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	4226	14	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	4324	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	5097	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	19280	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	23202	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	B	23208	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	212	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	236	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	249	133	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	311	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	312	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	313	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	317	6	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	319	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	457	52	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	502	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	518	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	613	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	622	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	650	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	658	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	719	15	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	783	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	801	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	807	960	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	819	4	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	856	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	861	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	880	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	892	33	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	906	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	919	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	928	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	933	236	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	972	8	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	978	38	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	989	5	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	994	10	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	995	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1004	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1009	8	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1028	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1030	10	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1033	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1037	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1043	160	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1044	14	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1046	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1051	80	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1056	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	1089	6	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	2027	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3110	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3127	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3168	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3170	6	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3206	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	3212	3986	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	4202	3	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	4226	7	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	4324	1	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	5097	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	19280	2	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	23202	0	1
06810010*2013-09-12*26423*I	06810010	12/09/2013	TG15	C	23208	1	1
