CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	2	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	3	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	10	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	21	22	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	26	6	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	46	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	69	308	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	132	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	140	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	183	5	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	190	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	212	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	238	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	245	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	292	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	322	72	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	364	20	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	400	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	404	7	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	421	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	608	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	618	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	619	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	623	24	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	625	6	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	757	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	783	20	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	801	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	807	12	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	819	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	831	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	838	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	892	772	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	906	3	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	933	154	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	1004	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	1042	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	1061	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	A	3163	104	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	2	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	3	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	10	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	21	4	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	26	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	46	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	69	360	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	132	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	140	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	183	9	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	190	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	212	5	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	238	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	245	3	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	292	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	322	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	364	170	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	400	233	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	404	75	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	421	25	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	608	4	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	618	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	619	6	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	623	13	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	625	8	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	757	19	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	783	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	801	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	807	6	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	819	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	831	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	838	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	892	110	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	906	3	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	933	120	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	1004	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	1042	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	1061	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	B	3163	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	2	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	3	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	10	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	21	6	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	26	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	46	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	69	135	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	132	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	140	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	183	10	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	190	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	212	6	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	238	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	245	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	292	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	322	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	364	154	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	400	27	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	404	5	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	421	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	608	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	618	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	619	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	623	2	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	625	11	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	757	11	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	783	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	801	4	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	807	55	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	819	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	831	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	838	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	892	116	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	906	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	933	24	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	1004	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	1042	0	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	1061	1	1
06580839*2013-02-13*26608*I	06580839	13/02/2013	P5	C	3163	5	1
