CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	69	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	183	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	200	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	212	5	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	239	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	305	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	364	4	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	421	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	618	3	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	622	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	625	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	650	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	721	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	757	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	801	2	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	831	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	880	66	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	892	1520	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	906	3	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	928	4	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	933	3	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	978	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	1044	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	1055	9	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	A	5152	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	69	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	183	2	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	200	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	212	5	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	239	2	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	305	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	364	135	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	421	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	618	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	622	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	625	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	650	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	721	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	757	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	801	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	831	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	880	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	892	1220	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	906	3	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	928	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	933	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	978	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	1044	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	1055	3	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	B	5152	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	69	2	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	183	3	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	200	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	212	15	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	239	9	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	305	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	364	165	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	421	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	618	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	622	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	625	2	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	650	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	721	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	757	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	801	3	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	831	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	880	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	892	920	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	906	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	928	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	933	35	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	978	1	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	1044	0	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	1055	19	1
06080975*2013-08-20*26478*I	06080975	20/08/2013	P5	C	5152	1	1
