CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	3	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	21	14	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	26	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	69	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	130	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	140	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	164	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	183	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	200	13	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	212	10	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	221	7	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	311	18	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	322	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	364	21	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	383	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	399	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	404	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	421	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	457	78	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	485	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	618	7	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	619	13	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	622	5	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	623	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	624	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	625	36	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	637	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	670	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	682	142	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	757	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	783	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	801	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	807	145	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	819	16	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	824	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	831	49	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	837	4	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	838	20	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	841	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	892	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	906	31	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	933	14	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	2391	5	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	2393	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	3181	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	A	5151	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	3	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	21	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	26	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	69	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	130	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	140	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	164	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	183	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	200	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	212	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	221	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	311	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	322	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	364	24	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	383	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	399	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	404	6	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	421	8	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	457	19	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	485	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	618	3	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	619	7	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	622	7	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	623	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	624	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	625	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	637	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	670	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	682	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	757	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	783	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	801	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	807	10	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	819	3	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	824	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	831	3	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	837	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	838	3	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	841	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	892	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	906	17	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	933	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	2391	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	2393	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	3181	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	B	5151	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	3	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	21	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	26	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	69	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	130	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	140	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	164	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	183	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	200	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	212	7	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	221	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	311	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	322	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	364	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	383	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	399	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	404	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	421	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	457	12	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	485	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	618	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	619	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	622	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	623	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	624	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	625	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	637	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	670	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	682	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	757	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	783	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	801	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	807	5	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	819	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	824	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	831	3	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	837	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	838	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	841	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	892	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	906	12	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	933	2	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	2391	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	2393	0	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	3181	1	1
06156230*2013-04-17*2807*I	06156230	17/04/2013	GMP7	C	5151	7	1
