CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	183	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	193	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	518	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	608	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	618	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	650	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	753	11	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	783	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	807	70	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	819	4	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	831	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	892	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	906	3	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	908	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	933	10	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	978	4	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	1004	46	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	1043	2	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	1055	3	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	1071	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	2393	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	2395	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	3163	2	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	A	3170	3	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	183	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	193	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	518	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	608	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	618	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	650	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	753	5	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	783	3	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	807	42	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	819	5	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	831	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	892	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	906	3	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	908	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	933	15	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	978	10	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	1004	170	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	1043	3	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	1055	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	1071	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	2393	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	2395	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	3163	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	B	3170	3	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	183	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	193	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	518	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	608	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	618	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	650	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	753	9	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	783	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	807	130	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	819	4	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	831	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	892	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	906	3	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	908	2	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	933	12	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	978	16	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	1004	10	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	1043	2	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	1055	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	1071	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	2393	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	2395	0	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	3163	1	1
06580030*2013-07-09*26580*I	06580030	09/07/2013	TP5	C	3170	3	1
