CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	26	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	69	88	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	140	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	155	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	183	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	200	26	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	202	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	212	92	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	231	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	239	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	310	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	311	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	364	172	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	383	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	387	8	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	390	4	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	400	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	404	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	421	10	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	457	88	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	473	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	474	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	515	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	611	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	618	6	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	619	5	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	623	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	625	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	801	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	807	244	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	837	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	847	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	892	7	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	906	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	933	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	978	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	1004	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	1028	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	1056	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	3170	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	19280	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	20358	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	A	30103	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	26	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	69	6	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	140	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	155	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	183	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	200	7	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	202	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	212	180	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	231	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	239	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	310	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	311	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	364	282	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	383	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	387	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	390	6	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	400	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	404	11	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	421	66	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	457	17	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	473	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	474	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	515	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	611	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	618	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	619	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	623	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	625	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	801	58	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	807	708	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	837	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	847	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	892	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	906	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	933	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	978	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	1004	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	1028	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	1056	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	3170	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	19280	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	20358	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	B	30103	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	26	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	69	112	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	140	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	155	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	183	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	200	4	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	202	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	212	136	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	231	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	239	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	310	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	311	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	364	204	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	383	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	387	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	390	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	400	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	404	2	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	421	104	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	457	40	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	473	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	474	9	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	515	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	611	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	618	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	619	5	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	623	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	625	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	801	136	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	807	780	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	837	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	847	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	892	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	906	3	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	933	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	978	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	1004	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	1028	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	1056	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	3170	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	19280	0	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	20358	1	1
06590500*2013-08-29*26616*I	06590500	29/08/2013	GM6_2-7	C	30103	0	1
