CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	67	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	183	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	197	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	200	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	211	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	212	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	221	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	223	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	224	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	231	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	239	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	245	11	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	292	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	312	11	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	317	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	364	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	391	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	457	124	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	502	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	611	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	613	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	617	4	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	618	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	619	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	622	30	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	623	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	650	6	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	657	23	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	671	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	678	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	679	7	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	682	4	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	691	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	759	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	806	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	807	364	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	839	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	840	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	841	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	880	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	887	4	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	888	12	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	906	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	928	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	933	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	967	19	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	978	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	994	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	1016	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	1028	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	1054	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	1055	17	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	1087	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	1089	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	2884	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	3110	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	3168	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	3170	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	A	9785	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	67	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	183	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	197	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	200	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	211	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	212	7	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	221	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	223	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	224	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	231	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	239	11	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	245	11	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	292	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	312	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	317	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	364	55	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	391	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	457	38	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	502	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	611	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	613	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	617	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	618	5	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	619	4	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	622	7	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	623	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	650	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	657	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	671	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	678	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	679	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	682	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	691	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	759	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	806	4	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	807	63	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	839	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	840	4	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	841	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	880	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	887	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	888	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	906	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	928	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	933	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	967	41	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	978	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	994	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	1016	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	1028	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	1054	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	1055	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	1087	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	1089	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	2884	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	3110	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	3168	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	3170	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	B	9785	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	67	11	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	183	4	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	197	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	200	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	211	8	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	212	57	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	221	15	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	223	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	224	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	231	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	239	13	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	245	10	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	292	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	312	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	317	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	364	42	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	391	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	457	46	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	502	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	611	5	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	613	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	617	15	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	618	7	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	619	100	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	622	64	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	623	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	650	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	657	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	671	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	678	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	679	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	682	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	691	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	759	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	806	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	807	78	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	839	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	840	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	841	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	880	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	887	35	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	888	46	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	906	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	928	1	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	933	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	967	122	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	978	2	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	994	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	1016	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	1028	8	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	1054	4	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	1055	5	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	1087	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	1089	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	2884	3	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	3110	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	3168	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	3170	0	1
06179550*2013-09-18*15787*I	06179550	18/09/2013	MP6	C	9785	2	1
