CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	3	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	21	30	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	26	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	46	54	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	69	11	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	122	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	127	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	140	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	150	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	183	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	212	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	268	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	364	121	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	400	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	404	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	608	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	618	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	619	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	623	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	625	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	753	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	757	5	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	783	5	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	801	23	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	807	4	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	838	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	892	375	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	906	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	928	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	933	155	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	1043	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	1061	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	A	3163	120	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	3	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	21	13	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	26	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	46	10	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	69	178	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	122	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	127	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	140	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	150	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	183	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	212	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	268	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	364	144	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	400	32	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	404	49	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	608	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	618	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	619	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	623	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	625	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	753	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	757	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	783	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	801	40	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	807	10	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	838	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	892	52	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	906	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	928	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	933	54	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	1043	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	1061	6	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	B	3163	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	3	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	21	12	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	26	6	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	46	8	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	69	30	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	122	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	127	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	140	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	150	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	183	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	212	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	268	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	364	120	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	400	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	404	15	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	608	4	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	618	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	619	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	623	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	625	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	753	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	757	5	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	783	2	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	801	25	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	807	3	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	838	1	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	892	535	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	906	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	928	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	933	21	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	1043	0	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	1061	37	1
06600007*2013-03-06*26620*I	06600007	06/03/2013	P5	C	3163	3	1
