CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	200	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	212	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	231	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	245	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	387	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	457	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	473	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	491	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	518	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	555	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	581	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	582	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	608	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	609	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	622	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	635	8	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	699	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	730	11	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	740	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	753	15	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	757	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	795	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	807	329	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	836	6	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	844	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	880	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	906	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	912	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	933	243	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	978	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	997	18	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	998	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	1001	6	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	1004	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	1028	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	2393	6	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	2395	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	2517	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	2611	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	3127	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	3170	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	3206	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	9813	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	19280	75	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	200	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	212	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	231	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	245	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	387	15	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	457	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	473	4	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	491	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	518	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	555	5	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	581	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	582	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	608	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	609	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	622	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	635	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	699	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	730	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	740	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	753	27	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	757	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	795	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	807	178	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	836	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	844	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	880	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	906	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	912	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	933	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	978	12	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	997	225	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	998	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	1001	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	1004	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	1028	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	2393	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	2395	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	2517	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	2611	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	3127	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	3170	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	3206	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	9813	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	19280	137	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	200	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	212	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	231	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	245	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	387	30	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	457	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	473	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	491	5	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	518	9	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	555	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	581	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	582	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	608	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	609	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	622	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	635	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	699	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	730	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	740	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	753	14	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	757	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	795	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	807	445	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	836	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	844	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	880	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	906	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	912	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	933	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	978	14	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	997	261	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	998	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	1001	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	1004	18	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	1028	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	2393	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	2395	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	2517	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	2611	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	3127	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	3170	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	3206	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	9813	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	19280	315	1
