CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	183	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	200	13	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	212	76	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	224	2	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	231	16	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	286	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	287	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	311	20	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	312	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	317	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	322	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	383	14	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	390	14	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	457	17	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	502	9	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	608	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	611	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	618	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	619	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	622	6	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	623	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	625	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	650	10	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	657	12	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	670	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	679	4	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	682	29	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	691	13	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	719	5	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	753	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	807	80	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	819	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	837	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	840	80	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	888	752	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	906	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	928	2	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	933	6	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	978	8	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	1009	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	1043	124	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	1044	4	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	1051	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	1077	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	1087	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	3110	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	3111	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	3127	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	3206	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	9794	16	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	19280	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	20393	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	A	20455	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	183	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	200	6	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	212	81	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	224	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	231	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	286	2	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	287	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	311	15	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	312	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	317	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	322	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	383	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	390	2	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	457	5	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	502	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	608	2	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	611	4	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	618	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	619	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	622	4	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	623	7	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	625	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	650	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	657	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	670	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	679	6	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	682	14	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	691	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	719	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	753	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	807	42	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	819	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	837	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	840	132	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	888	2242	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	906	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	928	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	933	24	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	978	8	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	1009	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	1043	400	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	1044	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	1051	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	1077	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	1087	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	3110	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	3111	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	3127	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	3206	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	9794	35	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	19280	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	20393	2	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	B	20455	11	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	183	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	200	10	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	212	2	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	224	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	231	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	286	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	287	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	311	62	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	312	5	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	317	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	322	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	383	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	390	24	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	457	11	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	502	12	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	608	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	611	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	618	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	619	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	622	8	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	623	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	625	4	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	650	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	657	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	670	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	679	12	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	682	20	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	691	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	719	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	753	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	807	80	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	819	36	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	837	1	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	840	512	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	888	37	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	906	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	928	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	933	21	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	978	2	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	1009	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	1043	472	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	1044	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	1051	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	1077	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	1087	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	3110	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	3111	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	3127	3	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	3206	0	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	9794	6	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	19280	2	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	20393	4	1
05129070*2013-09-12*12833*I	05129070	12/09/2013	P14	C	20455	0	1
