CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	46	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	68	22	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	69	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	155	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	183	14	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	191	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	200	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	202	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	212	18	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	221	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	223	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	224	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	239	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	263	84	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	286	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	311	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	313	6	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	317	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	319	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	322	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	383	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	390	12	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	394	10	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	421	8	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	450	76	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	457	204	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	496	4	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	509	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	617	10	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	618	10	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	619	14	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	620	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	622	16	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	650	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	670	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	679	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	682	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	757	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	801	196	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	807	192	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	819	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	838	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	841	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	870	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	892	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	906	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	928	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	933	8	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	967	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	1028	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	1051	4	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	1056	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	2517	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	3111	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	9794	368	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	A	20393	4	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	46	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	68	38	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	69	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	155	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	183	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	191	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	200	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	202	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	212	25	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	221	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	223	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	224	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	239	7	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	263	6	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	286	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	311	7	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	313	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	317	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	319	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	322	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	383	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	390	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	394	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	421	29	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	450	50	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	457	124	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	496	56	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	509	8	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	617	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	618	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	619	68	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	620	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	622	8	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	650	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	670	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	679	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	682	5	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	757	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	801	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	807	68	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	819	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	838	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	841	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	870	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	892	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	906	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	928	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	933	15	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	967	5	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	1028	4	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	1051	4	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	1056	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	2517	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	3111	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	9794	37	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	B	20393	5	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	46	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	68	16	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	69	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	155	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	183	4	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	191	6	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	200	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	202	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	212	28	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	221	12	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	223	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	224	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	239	4	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	263	19	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	286	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	311	5	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	313	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	317	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	319	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	322	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	383	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	390	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	394	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	421	17	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	450	109	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	457	22	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	496	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	509	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	617	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	618	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	619	100	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	620	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	622	48	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	650	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	670	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	679	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	682	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	757	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	801	14	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	807	92	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	819	4	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	838	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	841	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	870	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	892	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	906	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	928	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	933	7	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	967	3	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	1028	16	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	1051	2	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	1056	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	2517	1	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	3111	0	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	9794	160	1
05126100*2013-07-02*12931*I	05126100	02/07/2013	M3/19	C	20393	0	1
