CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	67	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	69	38	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	183	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	197	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	200	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	211	62	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	212	4	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	221	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	223	7	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	231	9	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	239	3	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	263	227	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	311	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	312	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	317	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	318	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	333	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	364	62	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	390	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	399	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	400	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	421	2	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	451	2	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	485	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	515	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	608	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	611	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	617	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	618	77	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	619	31	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	622	76	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	623	35	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	624	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	670	5	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	678	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	682	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	759	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	806	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	807	203	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	839	15	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	841	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	887	72	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	892	122	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	906	3	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	928	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	933	25	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	967	28	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	978	118	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	1028	9	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	1054	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	1055	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	1064	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	3146	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	3202	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	A	9813	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	67	11	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	69	17	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	183	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	197	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	200	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	211	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	212	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	221	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	223	2	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	231	3	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	239	51	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	263	6	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	311	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	312	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	317	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	318	2	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	333	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	364	14	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	390	3	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	399	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	400	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	421	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	451	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	485	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	515	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	608	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	611	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	617	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	618	3	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	619	38	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	622	43	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	623	4	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	624	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	670	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	678	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	682	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	759	6	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	806	30	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	807	64	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	839	12	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	841	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	887	13	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	892	10	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	906	3	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	928	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	933	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	967	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	978	22	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	1028	2	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	1054	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	1055	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	1064	2	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	3146	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	3202	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	B	9813	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	67	10	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	69	45	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	183	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	197	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	200	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	211	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	212	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	221	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	223	2	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	231	4	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	239	41	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	263	4	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	311	2	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	312	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	317	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	318	8	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	333	2	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	364	4	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	390	7	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	399	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	400	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	421	3	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	451	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	485	3	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	515	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	608	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	611	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	617	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	618	15	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	619	80	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	622	4	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	623	31	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	624	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	670	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	678	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	682	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	759	8	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	806	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	807	107	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	839	23	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	841	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	887	17	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	892	44	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	906	3	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	928	1	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	933	20	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	967	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	978	103	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	1028	13	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	1054	2	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	1055	5	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	1064	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	3146	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	3202	0	1
06185900*2013-09-03*15980*I	06185900	03/09/2013	GM8	C	9813	0	1
