CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	26	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	68	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	69	16	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	164	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	183	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	200	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	207	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	212	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	221	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	231	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	239	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	263	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	292	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	312	16	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	317	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	383	20	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	387	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	390	20	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	399	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	421	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	450	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	457	21	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	473	10	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	476	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	481	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	496	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	502	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	515	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	553	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	608	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	610	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	617	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	618	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	619	25	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	620	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	622	8	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	623	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	650	14	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	657	24	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	670	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	679	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	682	5	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	704	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	719	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	721	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	735	7	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	801	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	807	145	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	819	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	837	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	838	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	839	40	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	840	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	906	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	933	23	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	1025	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	1028	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	1043	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	1044	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	1056	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	3110	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	3134	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	3202	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	3206	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	9794	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	19280	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	20393	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	20455	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	A	20537	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	26	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	68	17	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	69	88	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	164	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	183	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	200	14	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	207	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	212	26	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	221	28	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	231	6	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	239	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	263	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	292	7	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	312	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	317	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	383	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	387	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	390	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	399	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	421	12	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	450	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	457	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	473	12	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	476	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	481	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	496	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	502	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	515	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	553	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	608	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	610	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	617	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	618	6	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	619	37	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	620	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	622	5	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	623	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	650	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	657	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	670	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	679	6	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	682	10	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	704	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	719	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	721	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	735	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	801	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	807	54	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	819	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	837	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	838	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	839	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	840	7	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	906	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	933	45	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	1025	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	1028	19	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	1043	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	1044	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	1056	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	3110	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	3134	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	3202	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	3206	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	9794	16	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	19280	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	20393	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	20455	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	B	20537	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	26	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	68	32	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	69	4099	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	164	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	183	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	200	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	207	897	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	212	384	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	221	1602	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	231	5	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	239	31	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	263	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	292	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	312	9	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	317	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	383	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	387	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	390	16	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	399	14	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	421	7	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	450	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	457	8	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	473	5	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	476	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	481	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	496	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	502	11	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	515	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	553	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	608	14	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	610	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	617	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	618	16	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	619	119	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	620	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	622	20	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	623	13	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	650	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	657	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	670	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	679	6	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	682	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	704	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	719	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	721	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	735	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	801	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	807	100	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	819	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	837	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	838	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	839	14	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	840	4	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	906	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	933	77	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	1025	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	1028	80	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	1043	1	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	1044	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	1056	7	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	3110	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	3134	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	3202	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	3206	3	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	9794	532	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	19280	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	20393	2	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	20455	0	1
05143000*2013-08-29*12819*I	05143000	29/08/2013	P3	C	20537	0	1
