CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	69	5	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	183	9	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	200	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	212	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	245	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	322	10	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	339	3	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	364	110	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	400	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	404	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	421	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	481	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	618	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	623	3	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	625	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	757	17	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	783	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	801	540	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	807	60	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	819	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	831	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	892	22	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	906	3	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	908	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	928	2	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	933	340	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	1004	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	1028	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	1042	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	1043	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	3111	3	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	3163	2	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	3170	3	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	A	5152	215	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	69	8	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	183	8	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	200	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	212	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	245	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	322	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	339	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	364	60	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	400	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	404	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	421	2	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	481	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	618	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	623	3	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	625	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	757	7	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	783	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	801	60	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	807	80	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	819	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	831	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	892	29	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	906	3	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	908	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	928	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	933	1100	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	1004	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	1028	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	1042	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	1043	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	3111	3	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	3163	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	3170	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	B	5152	175	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	69	10	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	183	18	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	200	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	212	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	245	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	322	2	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	339	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	364	140	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	400	2	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	404	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	421	4	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	481	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	618	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	623	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	625	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	757	9	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	783	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	801	600	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	807	170	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	819	2	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	831	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	892	22	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	906	3	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	908	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	928	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	933	1550	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	1004	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	1028	2	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	1042	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	1043	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	3111	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	3163	1	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	3170	0	1
06147650*2013-06-25*26569*I	06147650	25/06/2013	P5	C	5152	130	1
