CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	26	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	67	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	69	110	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	164	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	183	10	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	193	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	200	6	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	207	36	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	212	142	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	221	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	223	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	231	3	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	239	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	263	5	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	268	2	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	292	5	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	305	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	312	4	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	313	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	321	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	322	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	364	575	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	399	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	400	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	421	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	450	43	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	457	2	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	473	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	481	17	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	502	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	515	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	608	8	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	617	4	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	618	403	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	619	139	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	620	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	622	97	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	623	258	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	625	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	650	264	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	657	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	670	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	682	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	740	4	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	757	9	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	783	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	801	22	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	807	250	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	824	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	831	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	837	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	838	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	880	68	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	906	3	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	908	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	928	4	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	933	227	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	967	53	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	978	3	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	1004	13	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	1028	12	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	1042	6	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	1043	9	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	1055	70	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	2391	6	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	2395	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	3163	8	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	3170	3	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	3206	3	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	A	3207	28	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	26	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	67	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	69	40	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	164	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	183	44	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	193	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	200	4	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	207	56	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	212	190	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	221	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	223	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	231	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	239	2	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	263	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	268	10	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	292	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	305	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	312	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	313	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	321	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	322	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	364	817	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	399	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	400	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	421	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	450	12	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	457	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	473	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	481	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	502	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	515	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	608	4	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	617	10	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	618	277	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	619	45	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	620	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	622	39	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	623	88	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	625	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	650	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	657	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	670	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	682	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	740	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	757	12	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	783	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	801	94	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	807	100	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	824	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	831	2	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	837	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	838	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	880	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	906	3	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	908	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	928	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	933	19	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	967	5	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	978	6	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	1004	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	1028	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	1042	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	1043	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	1055	4	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	2391	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	2395	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	3163	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	3170	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	3206	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	B	3207	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	26	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	67	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	69	7	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	164	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	183	54	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	193	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	200	10	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	207	32	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	212	518	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	221	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	223	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	231	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	239	4	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	263	118	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	268	56	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	292	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	305	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	312	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	313	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	321	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	322	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	364	847	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	399	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	400	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	421	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	450	34	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	457	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	473	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	481	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	502	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	515	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	608	2	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	617	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	618	482	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	619	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	620	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	622	21	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	623	21	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	625	9	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	650	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	657	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	670	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	682	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	740	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	757	90	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	783	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	801	55	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	807	433	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	824	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	831	3	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	837	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	838	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	880	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	906	3	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	908	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	928	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	933	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	967	4	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	978	2	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	1004	1	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	1028	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	1042	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	1043	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	1055	19	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	2391	4	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	2395	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	3163	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	3170	3	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	3206	0	1
05101600*2013-08-29*12781*I	05101600	29/08/2013	GM19/8	C	3207	0	1
