CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	26	160	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	46	216	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	69	76	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	127	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	140	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	164	4	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	183	11	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	190	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	209	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	212	313	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	231	6	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	268	6	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	286	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	289	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	305	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	320	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	321	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	322	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	400	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	421	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	450	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	473	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	502	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	509	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	608	9	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	613	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	618	58	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	619	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	620	12	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	622	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	623	4	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	625	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	636	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	749	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	753	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	757	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	783	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	801	58	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	807	768	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	819	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	824	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	831	22	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	837	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	838	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	870	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	872	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	892	5	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	906	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	928	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	933	81	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	978	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	1028	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	1064	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	3111	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	3163	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	3206	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	5219	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	9794	15	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	A	23599	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	26	40	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	46	180	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	69	21	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	127	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	140	4	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	164	15	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	183	32	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	190	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	209	22	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	212	360	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	231	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	268	8	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	286	5	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	289	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	305	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	320	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	321	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	322	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	400	17	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	421	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	450	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	473	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	502	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	509	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	608	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	613	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	618	74	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	619	8	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	620	26	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	622	4	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	623	6	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	625	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	636	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	749	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	753	6	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	757	8	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	783	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	801	24	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	807	800	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	819	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	824	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	831	84	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	837	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	838	4	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	870	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	872	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	892	6	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	906	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	928	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	933	160	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	978	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	1028	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	1064	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	3111	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	3163	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	3206	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	5219	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	9794	32	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	B	23599	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	26	48	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	46	22	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	69	25	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	127	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	140	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	164	34	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	183	19	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	190	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	209	8	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	212	76	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	231	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	268	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	286	7	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	289	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	305	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	320	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	321	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	322	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	400	34	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	421	4	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	450	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	473	5	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	502	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	509	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	608	4	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	613	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	618	26	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	619	6	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	620	19	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	622	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	623	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	625	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	636	8	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	749	4	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	753	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	757	8	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	783	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	801	984	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	807	76	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	819	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	824	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	831	11	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	837	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	838	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	870	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	872	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	892	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	906	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	928	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	933	186	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	978	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	1028	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	1064	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	3111	3	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	3163	1	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	3206	0	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	5219	2	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	9794	264	1
05134550*2013-08-26*12829*I	05134550	26/08/2013	C	C	23599	0	1
