CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	26	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	67	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	69	60	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	127	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	164	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	183	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	200	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	212	6	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	231	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	311	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	317	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	364	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	383	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	390	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	400	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	421	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	457	12	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	481	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	502	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	611	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	618	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	619	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	623	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	679	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	682	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	719	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	740	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	801	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	807	12	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	819	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	831	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	837	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	838	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	892	7	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	906	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	933	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	A	3181	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	26	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	67	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	69	28	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	127	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	164	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	183	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	200	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	212	22	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	231	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	311	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	317	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	364	19	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	383	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	390	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	400	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	421	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	457	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	481	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	502	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	611	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	618	6	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	619	12	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	623	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	679	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	682	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	719	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	740	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	801	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	807	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	819	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	831	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	837	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	838	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	892	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	906	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	933	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	B	3181	9	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	26	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	67	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	69	70	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	127	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	164	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	183	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	200	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	212	17	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	231	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	311	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	317	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	364	26	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	383	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	390	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	400	18	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	421	4	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	457	15	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	481	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	502	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	611	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	618	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	619	4	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	623	6	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	679	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	682	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	719	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	740	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	801	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	807	9	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	819	1	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	831	4	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	837	2	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	838	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	892	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	906	3	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	933	0	1
06580300*2013-08-20*2875*I	06580300	20/08/2013	TP7	C	3181	0	1
