CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	26	5	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	140	11	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	174	6	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	202	2	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	210	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	223	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	228	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	231	4	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	342	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	364	2	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	451	15	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	473	300	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	491	220	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	518	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	549	2	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	608	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	613	4	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	619	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	622	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	637	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	670	11	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	719	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	730	3	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	740	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	743	2	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	753	5	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	757	10	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	783	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	801	4	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	807	390	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	819	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	824	6	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	838	5	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	841	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	902	5	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	906	11	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	933	150	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	998	3	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	1001	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	1004	4	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	1028	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	2393	73	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	3111	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	3162	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	3181	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	3186	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	3207	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	A	9785	20	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	26	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	140	92	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	174	61	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	202	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	210	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	223	2	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	228	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	231	9	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	342	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	364	9	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	451	5	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	473	74	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	491	135	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	518	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	549	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	608	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	613	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	619	4	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	622	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	637	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	670	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	719	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	730	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	740	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	743	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	753	6	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	757	2	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	783	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	801	11	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	807	283	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	819	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	824	3	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	838	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	841	3	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	902	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	906	12	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	933	19	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	998	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	1001	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	1004	8	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	1028	6	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	2393	53	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	3111	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	3162	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	3181	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	3186	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	3207	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	B	9785	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	26	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	140	93	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	174	84	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	202	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	210	2	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	223	3	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	228	5	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	231	5	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	342	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	364	6	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	451	18	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	473	50	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	491	144	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	518	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	549	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	608	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	613	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	619	5	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	622	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	637	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	670	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	719	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	730	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	740	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	743	2	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	753	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	757	4	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	783	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	801	11	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	807	82	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	819	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	824	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	838	5	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	841	4	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	902	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	906	3	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	933	7	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	998	1	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	1001	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	1004	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	1028	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	2393	19	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	3111	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	3162	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	3181	8	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	3186	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	3207	0	1
06173563*2013-05-27*15325*I	06173563	27/05/2013	TP6	C	9785	0	1
