CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	69	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	183	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	212	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	313	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	364	8	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	399	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	421	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	618	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	619	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	623	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	625	10	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	719	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	753	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	757	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	783	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	801	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	807	288	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	819	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	880	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	892	8300	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	906	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	908	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	928	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	933	13	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	978	64	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	1028	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	1033	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	1055	50	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	1061	4	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	1071	5	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	3111	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	3163	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	3166	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	A	5152	18	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	69	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	183	5	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	212	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	313	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	364	576	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	399	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	421	4	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	618	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	619	8	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	623	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	625	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	719	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	753	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	757	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	783	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	801	19	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	807	48	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	819	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	880	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	892	1428	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	906	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	908	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	928	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	933	192	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	978	8	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	1028	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	1033	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	1055	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	1061	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	1071	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	3111	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	3163	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	3166	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	B	5152	71	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	69	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	183	4	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	212	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	313	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	364	1536	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	399	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	421	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	618	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	619	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	623	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	625	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	719	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	753	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	757	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	783	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	801	160	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	807	960	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	819	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	880	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	892	2496	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	906	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	908	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	928	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	933	1344	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	978	9	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	1028	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	1033	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	1055	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	1061	2	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	1071	1	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	3111	3	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	3163	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	3166	0	1
06073500*2013-07-09*26469*I	06073500	09/07/2013	M5	C	5152	96	1
