CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	68	5	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	69	20	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	183	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	189	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	197	12	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	200	27	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	212	17	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	221	26	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	223	3	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	231	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	238	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	239	4	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	265	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	286	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	287	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	304	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	311	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	312	16	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	313	2	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	317	7	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	319	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	320	5	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	363	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	383	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	390	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	394	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	399	2	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	421	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	443	3	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	450	24	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	457	23	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	473	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	474	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	496	10	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	515	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	608	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	617	21	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	618	14	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	619	16	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	622	66	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	623	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	625	4	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	650	21	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	657	24	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	678	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	679	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	682	2	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	719	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	721	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	753	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	757	54	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	783	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	801	29	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	807	432	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	831	4	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	837	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	838	8	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	880	6	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	887	5	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	892	5	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	906	122	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	908	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	928	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	933	40	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	997	34	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	1004	10	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	1028	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	1044	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	1055	2	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	1089	3	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	2517	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	3206	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	9794	105	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	A	19280	9	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	68	10	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	69	32	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	183	12	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	189	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	197	14	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	200	96	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	212	72	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	221	128	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	223	2	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	231	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	238	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	239	104	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	265	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	286	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	287	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	304	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	311	9	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	312	5	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	313	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	317	3	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	319	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	320	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	363	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	383	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	390	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	394	5	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	399	2	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	421	5	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	443	5	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	450	6	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	457	32	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	473	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	474	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	496	17	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	515	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	608	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	617	32	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	618	64	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	619	232	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	622	6	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	623	10	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	625	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	650	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	657	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	678	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	679	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	682	3	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	719	2	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	721	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	753	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	757	100	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	783	3	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	801	392	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	807	400	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	831	28	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	837	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	838	17	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	880	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	887	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	892	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	906	208	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	908	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	928	13	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	933	10	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	997	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	1004	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	1028	56	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	1044	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	1055	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	1089	4	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	2517	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	3206	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	9794	234	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	B	19280	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	68	5	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	69	21	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	183	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	189	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	197	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	200	20	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	212	4	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	221	25	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	223	2	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	231	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	238	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	239	7	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	265	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	286	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	287	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	304	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	311	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	312	2	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	313	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	317	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	319	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	320	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	363	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	383	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	390	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	394	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	399	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	421	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	443	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	450	2	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	457	3	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	473	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	474	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	496	13	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	515	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	608	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	617	8	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	618	37	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	619	76	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	622	12	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	623	15	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	625	8	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	650	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	657	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	678	3	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	679	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	682	5	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	719	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	721	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	753	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	757	10	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	783	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	801	60	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	807	112	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	831	8	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	837	3	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	838	17	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	880	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	887	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	892	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	906	96	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	908	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	928	1	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	933	15	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	997	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	1004	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	1028	13	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	1044	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	1055	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	1089	3	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	2517	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	3206	0	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	9794	76	1
05167008*2013-09-05*13049*I	05167008	05/09/2013	M14/1	C	19280	0	1
