CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	26	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	69	12	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	200	8	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	212	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	223	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	231	9	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	236	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	239	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	245	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	265	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	268	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	281	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	312	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	313	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	317	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	322	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	364	9	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	383	18	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	391	23	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	451	12	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	457	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	481	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	618	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	619	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	622	9	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	623	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	735	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	753	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	806	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	807	74	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	872	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	880	12	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	906	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	912	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	928	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	933	185	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	978	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1004	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1028	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1042	6	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1043	4	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1055	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	1089	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	3127	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	3168	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	3206	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	5116	108	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	20731	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	A	23599	14	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	26	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	69	5	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	200	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	212	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	223	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	231	9	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	236	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	239	12	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	245	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	265	6	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	268	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	281	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	312	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	313	5	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	317	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	322	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	364	59	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	383	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	391	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	451	28	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	457	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	481	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	618	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	619	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	622	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	623	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	735	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	753	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	806	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	807	11	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	872	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	880	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	906	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	912	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	928	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	933	4	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	978	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1004	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1028	4	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1042	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1043	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1055	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	1089	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	3127	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	3168	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	3206	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	5116	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	20731	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	B	23599	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	26	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	69	12	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	200	4	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	212	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	223	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	231	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	236	4	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	239	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	245	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	265	44	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	268	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	281	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	312	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	313	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	317	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	322	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	364	99	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	383	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	391	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	451	149	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	457	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	481	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	618	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	619	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	622	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	623	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	735	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	753	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	806	5	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	807	325	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	872	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	880	7	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	906	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	912	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	928	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	933	22	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	978	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1004	1	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1028	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1042	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1043	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1055	5	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	1089	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	3127	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	3168	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	3206	3	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	5116	2	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	20731	0	1
05096000*2013-09-12*12915*I	05096000	12/09/2013	G3	C	23599	0	1
