CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	46	96	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	69	64	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	140	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	183	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	212	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	245	3	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	322	17	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	339	9	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	364	9	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	399	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	404	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	502	6	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	608	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	619	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	623	14	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	625	18	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	757	7	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	801	9	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	807	224	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	819	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	831	3	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	838	5	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	892	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	906	3	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	933	9	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	2393	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	3163	8	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	A	5152	12	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	46	3	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	69	15	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	140	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	183	3	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	212	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	245	2	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	322	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	339	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	364	46	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	399	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	404	5	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	502	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	608	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	619	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	623	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	625	2	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	757	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	801	64	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	807	3	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	819	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	831	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	838	12	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	892	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	906	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	933	5	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	2393	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	3163	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	B	5152	5	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	46	6	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	69	13	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	140	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	183	8	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	212	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	245	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	322	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	339	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	364	132	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	399	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	404	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	502	2	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	608	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	619	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	623	4	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	625	3	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	757	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	801	136	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	807	7	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	819	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	831	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	838	14	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	892	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	906	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	933	14	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	2393	1	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	3163	0	1
06147220*2013-06-25*26568*I	06147220	25/06/2013	TP5	C	5152	1	1
