CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	46	52	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	69	15	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	156	2	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	164	4	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	183	3	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	190	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	212	238	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	239	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	292	2	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	320	4	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	322	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	339	5	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	364	63	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	400	2	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	421	3	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	450	4	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	502	2	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	608	30	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	613	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	618	120	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	620	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	623	72	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	636	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	687	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	757	5	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	793	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	801	91	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	807	69	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	831	3	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	838	5	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	906	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	928	10	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	933	15	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	1028	2	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	2393	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	A	3120	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	46	8	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	69	6	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	156	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	164	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	183	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	190	2	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	212	12	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	239	2	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	292	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	320	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	322	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	339	4	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	364	19	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	400	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	421	8	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	450	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	502	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	608	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	613	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	618	51	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	620	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	623	4	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	636	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	687	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	757	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	793	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	801	2	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	807	16	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	831	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	838	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	906	3	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	928	3	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	933	4	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	1028	5	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	2393	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	B	3120	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	46	2	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	69	7	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	156	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	164	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	183	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	190	3	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	212	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	239	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	292	7	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	320	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	322	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	339	8	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	364	96	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	400	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	421	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	450	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	502	10	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	608	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	613	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	618	25	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	620	55	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	623	43	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	636	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	687	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	757	4	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	793	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	801	5	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	807	23	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	831	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	838	1	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	906	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	928	5	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	933	8	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	1028	2	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	2393	0	1
05095985*2013-08-22*12739*I	05095985	22/08/2013	TP3	C	3120	0	1
