CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	21	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	46	353	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	69	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	127	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	140	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	174	5	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	183	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	190	3	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	191	4	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	209	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	212	12	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	268	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	292	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	301	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	309	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	320	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	322	4	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	339	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	364	12	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	400	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	404	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	421	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	450	7	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	473	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	608	8	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	618	3	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	619	8	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	620	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	623	7	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	636	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	637	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	687	4	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	801	6	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	807	78	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	839	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	840	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	841	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	892	320	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	906	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	933	20	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	972	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	992	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	1028	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	1043	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	1064	21	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	2307	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	2393	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	3134	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	3163	113	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	3202	12	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	20358	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	A	20537	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	21	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	46	181	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	69	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	127	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	140	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	174	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	183	3	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	190	11	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	191	8	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	209	5	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	212	9	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	268	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	292	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	301	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	309	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	320	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	322	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	339	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	364	212	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	400	22	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	404	6	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	421	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	450	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	473	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	608	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	618	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	619	19	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	620	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	623	6	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	636	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	637	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	687	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	801	14	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	807	13	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	839	3	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	840	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	841	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	892	6	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	906	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	933	9	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	972	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	992	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	1028	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	1043	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	1064	7	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	2307	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	2393	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	3134	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	3163	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	3202	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	20358	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	B	20537	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	21	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	46	40	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	69	7	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	127	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	140	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	174	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	183	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	190	16	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	191	18	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	209	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	212	4	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	268	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	292	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	301	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	309	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	320	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	322	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	339	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	364	88	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	400	12	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	404	5	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	421	3	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	450	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	473	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	608	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	618	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	619	30	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	620	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	623	8	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	636	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	637	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	687	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	801	4	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	807	7	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	839	8	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	840	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	841	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	892	5	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	906	3	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	933	4	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	972	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	992	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	1028	3	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	1043	1	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	1064	4	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	2307	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	2393	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	3134	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	3163	2	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	3202	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	20358	0	1
06820138*2013-06-20*26631*I	06820138	20/06/2013	TP3	C	20537	1	1
