CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	67	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	69	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	183	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	212	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	224	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	239	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	305	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	322	4	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	364	15	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	400	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	450	328	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	473	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	491	2	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	613	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	617	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	619	2	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	622	4	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	650	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	679	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	783	2	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	801	5	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	807	184	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	819	4	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	838	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	880	28	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	892	56	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	906	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	908	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	928	2	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	933	76	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	978	6	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	1028	8	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	1043	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	1056	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	1064	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	1089	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	3163	2	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	3168	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	3170	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	20358	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	A	20537	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	67	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	69	4	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	183	8	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	212	4	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	224	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	239	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	305	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	322	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	364	292	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	400	2	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	450	120	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	473	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	491	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	613	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	617	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	619	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	622	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	650	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	679	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	783	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	801	180	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	807	344	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	819	7	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	838	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	880	9	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	892	12	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	906	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	908	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	928	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	933	137	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	978	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	1028	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	1043	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	1056	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	1064	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	1089	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	3163	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	3168	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	3170	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	20358	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	B	20537	2	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	67	8	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	69	8	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	183	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	212	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	224	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	239	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	305	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	322	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	364	320	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	400	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	450	32	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	473	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	491	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	613	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	617	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	619	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	622	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	650	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	679	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	783	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	801	5	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	807	108	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	819	5	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	838	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	880	5	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	892	15	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	906	3	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	908	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	928	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	933	68	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	978	2	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	1028	1	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	1043	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	1056	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	1064	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	1089	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	3163	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	3168	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	3170	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	20358	0	1
06580254*2013-06-17*26588*I	06580254	17/06/2013	TP3	C	20537	4	1
