CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	10	4	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	21	4	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	46	3	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	69	14	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	127	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	132	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	140	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	150	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	164	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	169	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	183	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	190	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	209	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	364	32	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	400	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	404	9	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	421	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	473	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	485	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	608	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	747	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	757	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	783	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	801	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	807	2	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	831	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	838	3	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	906	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	933	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	A	3163	12	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	10	10	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	21	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	46	3	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	69	49	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	127	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	132	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	140	3	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	150	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	164	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	169	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	183	3	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	190	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	209	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	364	65	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	400	12	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	404	48	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	421	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	473	4	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	485	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	608	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	747	3	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	757	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	783	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	801	15	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	807	3	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	831	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	838	5	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	906	3	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	933	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	B	3163	10	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	10	22	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	21	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	46	5	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	69	100	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	127	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	132	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	140	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	150	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	164	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	169	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	183	2	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	190	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	209	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	364	240	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	400	5	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	404	16	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	421	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	473	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	485	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	608	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	747	19	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	757	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	783	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	801	19	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	807	2	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	831	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	838	3	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	906	0	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	933	1	1
06061600*2013-03-04*26451*I	06061600	04/03/2013	TP5	C	3163	2	1
