CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	46	2	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	67	33	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	69	7	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	164	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	183	5	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	209	3	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	212	758	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	223	3	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	231	3	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	235	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	268	21	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	292	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	305	6	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	312	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	320	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	322	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	364	4	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	400	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	421	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	450	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	473	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	485	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	502	13	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	515	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	617	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	618	45	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	619	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	622	14	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	623	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	650	89	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	687	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	704	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	753	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	793	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	801	56	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	807	85	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	831	14	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	837	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	838	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	906	3	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	933	14	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	978	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	992	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	997	3	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	1028	10	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	1044	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	2395	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	3120	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	A	3163	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	46	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	67	30	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	69	46	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	164	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	183	2	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	209	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	212	6	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	223	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	231	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	235	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	268	2	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	292	23	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	305	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	312	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	320	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	322	8	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	364	23	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	400	6	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	421	5	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	450	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	473	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	485	2	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	502	3	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	515	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	617	2	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	618	36	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	619	17	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	622	17	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	623	13	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	650	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	687	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	704	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	753	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	793	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	801	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	807	15	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	831	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	837	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	838	9	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	906	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	933	14	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	978	7	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	992	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	997	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	1028	72	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	1044	2	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	2395	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	3120	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	B	3163	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	46	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	67	27	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	69	6	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	164	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	183	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	209	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	212	5	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	223	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	231	6	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	235	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	268	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	292	3	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	305	5	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	312	10	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	320	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	322	2	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	364	5	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	400	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	421	5	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	450	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	473	3	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	485	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	502	5	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	515	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	617	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	618	33	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	619	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	622	7	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	623	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	650	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	687	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	704	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	753	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	793	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	801	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	807	46	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	831	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	837	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	838	5	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	906	3	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	933	7	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	978	3	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	992	1	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	997	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	1028	45	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	1044	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	2395	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	3120	0	1
05095980*2013-08-22*12758*I	05095980	22/08/2013	P3	C	3163	2	1
