CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	183	57	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	200	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	212	3264	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	239	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	287	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	321	16	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	322	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	364	4324	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	400	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	404	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	608	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	618	37	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	619	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	622	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	623	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	801	192	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	807	256	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	831	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	880	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	892	1392	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	906	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	908	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	928	45	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	933	384	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	1009	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	1028	6	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	1042	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	1055	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	1071	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	2395	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	3127	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	3166	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	3170	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	A	5152	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	183	64	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	200	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	212	6528	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	239	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	287	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	321	5	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	322	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	364	5072	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	400	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	404	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	608	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	618	113	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	619	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	622	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	623	15	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	801	48	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	807	1152	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	831	7	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	880	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	892	5342	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	906	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	908	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	928	11	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	933	4	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	1009	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	1028	14	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	1042	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	1055	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	1071	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	2395	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	3127	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	3166	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	3170	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	B	5152	7	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	183	35	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	200	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	212	2208	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	239	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	287	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	321	9	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	322	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	364	394	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	400	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	404	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	608	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	618	26	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	619	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	622	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	623	4	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	801	12	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	807	256	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	831	4	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	880	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	892	1636	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	906	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	908	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	928	45	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	933	80	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	1009	5	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	1028	15	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	1042	1	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	1055	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	1071	2	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	2395	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	3127	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	3166	0	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	3170	3	1
06101205*2013-09-02*26497*I	06101205	02/09/2013	P5	C	5152	1	1
