CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	46	44	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	69	83	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	150	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	156	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	164	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	170	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	183	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	190	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	191	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	212	71	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	231	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	263	301	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	268	91	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	276	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	286	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	292	7	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	322	84	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	339	6	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	364	96	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	400	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	404	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	421	6	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	450	215	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	457	35	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	473	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	502	26	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	606	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	608	28	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	618	28	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	619	5	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	620	62	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	622	17	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	623	4	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	650	8	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	687	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	704	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	735	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	757	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	801	175	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	807	130	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	819	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	837	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	838	6	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	892	51	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	906	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	908	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	928	6	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	933	17	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	1028	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	1043	6	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	1083	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	2391	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	3111	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	3163	27	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	A	3207	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	46	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	69	342	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	150	5	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	156	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	164	8	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	170	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	183	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	190	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	191	6	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	212	173	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	231	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	263	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	268	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	276	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	286	13	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	292	75	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	322	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	339	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	364	72	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	400	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	404	5	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	421	18	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	450	35	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	457	17	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	473	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	502	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	606	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	608	4	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	618	52	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	619	85	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	620	386	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	622	45	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	623	47	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	650	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	687	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	704	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	735	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	757	19	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	801	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	807	31	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	819	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	837	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	838	4	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	892	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	906	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	908	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	928	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	933	29	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	1028	44	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	1043	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	1083	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	2391	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	3111	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	3163	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	B	3207	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	46	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	69	60	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	150	5	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	156	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	164	15	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	170	4	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	183	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	190	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	191	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	212	61	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	231	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	263	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	268	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	276	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	286	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	292	14	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	322	5	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	339	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	364	67	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	400	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	404	18	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	421	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	450	59	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	457	105	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	473	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	502	23	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	606	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	608	14	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	618	5	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	619	16	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	620	189	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	622	45	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	623	5	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	650	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	687	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	704	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	735	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	757	35	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	801	2	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	807	111	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	819	1	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	837	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	838	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	892	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	906	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	908	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	928	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	933	23	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	1028	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	1043	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	1083	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	2391	0	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	3111	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	3163	3	1
05098800*2013-08-27*12763*I	05098800	27/08/2013	TP3	C	3207	1	1
