CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	26	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	46	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	66	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	69	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	140	3	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	155	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	156	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	174	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	183	8	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	209	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	212	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	263	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	321	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	322	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	339	17	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	399	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	400	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	404	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	421	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	451	138	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	485	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	608	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	618	61	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	619	5	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	623	3	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	747	3	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	757	15	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	783	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	793	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	801	628	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	807	208	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	831	5	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	838	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	906	12	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	933	20	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	1028	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	1061	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	1089	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	3163	3	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	5123	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	5189	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	A	9794	27	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	26	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	46	57	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	66	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	69	11	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	140	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	155	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	156	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	174	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	183	6	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	209	5	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	212	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	263	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	321	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	322	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	339	3	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	399	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	400	7	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	404	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	421	9	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	451	27	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	485	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	608	5	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	618	27	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	619	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	623	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	747	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	757	6	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	783	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	793	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	801	60	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	807	89	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	831	10	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	838	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	906	18	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	933	23	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	1028	6	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	1061	11	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	1089	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	3163	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	5123	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	5189	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	B	9794	305	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	26	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	46	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	66	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	69	24	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	140	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	155	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	156	2	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	174	3	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	183	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	209	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	212	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	263	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	321	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	322	3	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	339	8	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	399	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	400	12	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	404	20	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	421	17	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	451	42	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	485	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	608	12	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	618	11	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	619	19	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	623	5	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	747	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	757	26	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	783	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	793	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	801	68	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	807	80	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	831	4	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	838	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	906	44	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	933	7	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	1028	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	1061	9	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	1089	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	3163	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	5123	0	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	5189	1	1
05173250*2013-07-30*13081*I	05173250	30/07/2013	TP1	C	9794	312	1
