CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	200	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	212	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	383	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	491	8	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	704	2	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	753	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	757	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	783	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	801	23	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	807	13	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	822	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	831	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	836	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	837	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	838	2	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	847	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	880	2	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	888	10	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	906	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	908	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	933	13	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	978	52	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	1004	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	1043	7	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	1056	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	1077	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	A	9794	12	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	200	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	212	2	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	383	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	491	86	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	704	16	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	753	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	757	3	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	783	3	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	801	256	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	807	160	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	822	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	831	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	836	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	837	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	838	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	847	3	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	880	3	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	888	72	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	906	3	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	908	4	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	933	4	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	978	3904	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	1004	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	1043	30	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	1056	2	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	1077	3	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	B	9794	25	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	200	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	212	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	383	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	491	2	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	704	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	753	2	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	757	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	783	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	801	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	807	54	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	822	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	831	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	836	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	837	1	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	838	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	847	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	880	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	888	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	906	3	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	908	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	933	7	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	978	52	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	1004	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	1043	25	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	1056	0	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	1077	3	1
05119030*2013-07-01*12996*I	05119030	01/07/2013	TP14	C	9794	0	1
