CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	312	8	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	329	5	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	387	7	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	390	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	473	22	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	491	7	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	514	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	517	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	704	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	719	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	753	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	796	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	807	280	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	819	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	824	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	837	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	840	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	880	212	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	892	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	906	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	908	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	933	23	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	978	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	995	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	998	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1004	8	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1009	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1043	14	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1044	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1064	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1077	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	1089	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	2395	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	2611	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	3127	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	3170	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	3202	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	3206	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	5196	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	A	30103	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	312	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	329	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	387	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	390	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	473	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	491	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	514	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	517	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	704	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	719	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	753	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	796	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	807	220	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	819	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	824	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	837	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	840	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	880	29	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	892	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	906	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	908	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	933	192	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	978	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	995	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	998	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1004	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1009	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1043	20	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1044	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1064	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1077	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	1089	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	2395	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	2611	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	3127	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	3170	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	3202	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	3206	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	5196	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	B	30103	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	312	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	329	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	387	20	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	390	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	473	4	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	491	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	514	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	517	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	704	7	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	719	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	753	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	796	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	807	1536	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	819	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	824	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	837	21	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	840	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	880	31	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	892	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	906	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	908	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	933	108	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	978	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	995	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	998	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1004	15	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1009	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1043	72	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1044	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1064	1	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1077	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	1089	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	2395	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	2611	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	3127	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	3170	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	3202	0	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	3206	3	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	5196	2	1
05119056*2013-08-01*12949*I	05119056	01/08/2013	P14	C	30103	0	1
