CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	46	30	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	68	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	69	8	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	155	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	164	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	183	9	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	191	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	193	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	199	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	200	3	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	202	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	210	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	212	8	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	245	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	286	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	292	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	311	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	318	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	322	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	339	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	399	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	421	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	451	19	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	491	15	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	502	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	608	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	618	16	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	619	68	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	622	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	623	15	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	625	10	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	634	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	670	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	678	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	682	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	719	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	735	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	757	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	783	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	801	39	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	807	97	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	819	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	831	5	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	838	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	847	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	888	288	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	892	320	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	906	3	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	933	32	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	978	70	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	1004	14	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	1028	34	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	1043	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	1055	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	1089	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	2393	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	2394	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	3163	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	3168	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	3206	3	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	9794	284	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	A	19280	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	46	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	68	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	69	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	155	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	164	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	183	10	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	191	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	193	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	199	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	200	7	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	202	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	210	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	212	11	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	245	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	286	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	292	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	311	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	318	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	322	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	339	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	399	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	421	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	451	64	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	491	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	502	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	608	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	618	6	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	619	16	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	622	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	623	14	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	625	60	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	634	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	670	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	678	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	682	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	719	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	735	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	757	4	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	783	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	801	4	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	807	160	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	819	5	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	831	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	838	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	847	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	888	44	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	892	48	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	906	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	933	10	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	978	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	1004	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	1028	52	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	1043	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	1055	18	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	1089	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	2393	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	2394	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	3163	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	3168	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	3206	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	9794	188	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	B	19280	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	46	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	68	6	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	69	7	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	155	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	164	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	183	3	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	191	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	193	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	199	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	200	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	202	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	210	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	212	9	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	245	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	286	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	292	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	311	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	318	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	322	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	339	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	399	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	421	4	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	451	11	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	491	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	502	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	608	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	618	6	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	619	58	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	622	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	623	16	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	625	12	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	634	3	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	670	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	678	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	682	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	719	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	735	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	757	5	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	783	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	801	21	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	807	160	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	819	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	831	3	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	838	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	847	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	888	240	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	892	96	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	906	2	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	933	40	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	978	30	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	1004	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	1028	20	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	1043	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	1055	3	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	1089	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	2393	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	2394	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	3163	1	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	3168	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	3206	0	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	9794	164	1
06207500*2013-06-26*17244*I	06207500	26/06/2013	G6	C	19280	0	1
