CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	183	64	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	193	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	211	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	212	768	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	321	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	364	128	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	399	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	517	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	613	2	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	618	20	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	619	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	623	6	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	650	35	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	801	1088	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	807	512	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	831	2	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	892	8210	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	908	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	928	8	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	933	384	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	1009	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	1028	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	1043	2	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	1044	4	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	1061	2	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	1071	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	3163	17	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	A	5152	256	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	183	9	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	193	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	211	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	212	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	321	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	364	176	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	399	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	517	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	613	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	618	5	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	619	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	623	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	650	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	801	1824	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	807	3	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	831	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	892	1090	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	908	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	928	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	933	2	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	1009	2	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	1028	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	1043	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	1044	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	1061	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	1071	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	3163	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	B	5152	2	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	183	16	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	193	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	211	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	212	8	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	321	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	364	832	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	399	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	517	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	613	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	618	12	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	619	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	623	13	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	650	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	801	2688	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	807	768	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	831	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	892	5974	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	908	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	928	5	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	933	4	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	1009	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	1028	8	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	1043	4	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	1044	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	1061	1	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	1071	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	3163	0	1
06830038*2013-08-20*26636*I	06830038	20/08/2013	P5	C	5152	32	1
