CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	26	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	69	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	164	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	183	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	212	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	228	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	231	6	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	268	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	312	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	322	21	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	364	187	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	383	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	404	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	421	39	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	450	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	457	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	481	19	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	485	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	502	46	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	608	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	617	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	618	78	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	619	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	620	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	622	8	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	623	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	625	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	682	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	704	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	735	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	757	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	801	7	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	807	146	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	837	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	841	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	892	1960	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	928	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	933	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	978	19	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	1028	57	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	1043	21	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	1083	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	2395	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	3120	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	3163	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	3207	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	26	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	69	6	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	164	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	183	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	212	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	228	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	231	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	268	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	312	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	322	14	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	364	44	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	383	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	404	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	421	64	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	450	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	457	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	481	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	485	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	502	35	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	608	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	617	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	618	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	619	61	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	620	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	622	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	623	7	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	625	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	682	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	704	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	735	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	757	7	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	801	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	807	37	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	837	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	841	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	892	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	928	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	933	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	978	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	1028	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	1043	6	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	1083	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	2395	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	3120	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	3163	9	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	3207	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	26	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	69	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	164	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	183	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	212	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	228	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	231	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	268	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	312	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	322	7	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	364	79	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	383	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	404	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	421	38	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	450	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	457	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	481	9	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	485	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	502	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	608	6	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	617	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	618	75	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	619	58	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	620	6	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	622	8	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	623	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	625	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	682	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	704	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	735	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	757	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	801	8	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	807	11	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	837	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	841	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	892	1531	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	928	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	933	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	978	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	1028	48	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	1043	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	1083	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	2395	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	3120	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	3163	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	3207	0	1
