CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	69	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	193	11	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	197	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	200	4	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	207	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	212	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	221	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	231	4	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	239	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	311	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	312	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	313	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	317	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	318	112	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	319	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	363	4	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	364	26	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	387	5	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	390	12	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	400	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	421	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	457	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	474	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	481	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	496	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	613	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	617	19	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	619	20	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	622	7	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	623	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	650	4	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	658	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	678	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	682	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	719	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	801	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	807	732	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	819	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	839	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	844	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	880	4	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	892	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	906	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	929	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	933	62	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	967	19	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	1009	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	1051	71	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	1056	176	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	1089	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	3110	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	3170	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	3198	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	3206	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	19280	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	20393	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	A	20455	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	69	33	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	193	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	197	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	200	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	207	10	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	212	320	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	221	6	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	231	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	239	25	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	311	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	312	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	313	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	317	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	318	12	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	319	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	363	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	364	86	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	387	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	390	4	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	400	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	421	60	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	457	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	474	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	481	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	496	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	613	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	617	4	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	619	8	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	622	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	623	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	650	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	658	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	678	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	682	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	719	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	801	21	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	807	18	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	819	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	839	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	844	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	880	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	892	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	906	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	929	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	933	64	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	967	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	1009	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	1051	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	1056	8	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	1089	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	3110	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	3170	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	3198	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	3206	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	19280	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	20393	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	B	20455	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	69	93	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	193	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	197	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	200	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	207	6	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	212	174	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	221	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	231	12	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	239	13	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	311	5	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	312	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	313	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	317	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	318	92	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	319	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	363	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	364	92	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	387	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	390	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	400	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	421	63	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	457	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	474	10	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	481	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	496	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	613	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	617	8	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	619	56	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	622	4	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	623	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	650	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	658	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	678	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	682	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	719	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	801	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	807	81	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	819	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	839	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	844	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	880	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	892	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	906	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	929	2	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	933	22	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	967	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	1009	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	1051	9	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	1056	20	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	1089	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	3110	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	3170	3	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	3198	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	3206	0	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	19280	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	20393	1	1
06115090*2013-08-27*26527*I	06115090	27/08/2013	GM6_8	C	20455	0	1
