CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	26	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	46	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	66	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	69	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	150	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	183	44	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	200	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	212	512	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	221	16	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	223	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	231	15	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	239	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	268	56	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	292	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	304	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	311	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	312	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	317	23	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	321	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	322	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	400	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	404	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	421	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	457	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	473	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	485	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	502	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	515	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	608	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	611	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	618	80	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	619	64	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	620	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	622	20	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	623	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	625	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	637	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	650	52	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	719	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	753	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	757	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	783	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	801	208	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	807	352	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	819	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	831	9	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	837	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	838	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	841	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	847	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	892	168	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	906	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	928	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	933	48	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	978	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	1028	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	1043	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	1089	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	2391	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	3163	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	3170	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	3206	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	A	9794	264	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	26	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	46	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	66	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	69	21	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	150	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	183	25	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	200	14	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	212	176	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	221	16	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	223	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	231	8	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	239	25	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	268	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	292	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	304	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	311	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	312	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	317	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	321	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	322	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	400	7	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	404	33	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	421	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	457	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	473	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	485	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	502	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	515	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	608	10	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	611	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	618	32	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	619	136	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	620	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	622	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	623	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	625	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	637	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	650	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	719	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	753	3	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	757	23	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	783	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	801	19	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	807	224	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	819	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	831	11	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	837	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	838	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	841	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	847	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	892	37	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	906	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	928	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	933	208	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	978	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	1028	66	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	1043	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	1089	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	2391	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	3163	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	3170	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	3206	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	B	9794	248	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	26	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	46	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	66	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	69	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	150	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	183	14	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	200	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	212	42	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	221	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	223	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	231	4	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	239	8	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	268	16	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	292	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	304	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	311	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	312	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	317	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	321	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	322	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	400	20	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	404	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	421	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	457	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	473	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	485	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	502	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	515	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	608	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	611	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	618	62	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	619	12	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	620	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	622	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	623	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	625	10	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	637	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	650	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	719	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	753	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	757	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	783	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	801	496	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	807	30	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	819	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	831	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	837	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	838	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	841	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	847	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	892	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	906	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	928	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	933	14	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	978	1	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	1028	6	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	1043	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	1089	5	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	2391	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	3163	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	3170	0	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	3206	2	1
05172920*2013-10-29*13076*I	05172920	29/10/2013	P1	C	9794	168	1
