CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	127	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	140	3	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	183	5	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	193	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	200	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	212	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	223	2	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	241	2	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	265	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	286	3	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	322	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	329	4	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	364	85	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	383	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	390	4	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	421	4	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	450	86	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	473	23	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	491	62	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	608	3	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	613	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	618	3	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	619	3	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	622	54	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	623	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	625	6	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	704	7	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	743	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	783	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	801	16	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	807	233	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	819	2	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	880	113	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	887	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	888	12	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	892	49	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	906	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	933	73	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	978	2	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	1004	4	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	1028	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	1043	23	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	1055	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	1061	11	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	2393	8	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	3163	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	3170	2	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	A	3181	2	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	127	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	140	4	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	183	11	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	193	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	200	3	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	212	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	223	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	241	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	265	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	286	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	322	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	329	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	364	31	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	383	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	390	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	421	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	450	130	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	473	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	491	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	608	4	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	613	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	618	6	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	619	8	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	622	58	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	623	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	625	20	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	704	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	743	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	783	2	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	801	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	807	17	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	819	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	880	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	887	11	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	888	9	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	892	7	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	906	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	933	3	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	978	2	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	1004	4	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	1028	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	1043	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	1055	2	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	1061	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	2393	3	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	3163	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	3170	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	B	3181	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	127	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	140	5	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	183	13	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	193	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	200	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	212	8	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	223	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	241	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	265	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	286	2	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	322	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	329	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	364	69	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	383	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	390	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	421	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	450	123	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	473	6	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	491	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	608	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	613	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	618	4	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	619	7	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	622	61	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	623	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	625	14	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	704	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	743	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	783	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	801	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	807	5	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	819	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	880	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	887	3	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	888	12	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	892	14	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	906	5	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	933	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	978	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	1004	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	1028	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	1043	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	1055	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	1061	6	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	2393	1	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	3163	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	3170	0	1
05058922*2013-07-17*12794*I	05058922	17/07/2013	P11	C	3181	0	1
