CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	66	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	69	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	164	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	183	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	190	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	193	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	211	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	212	8	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	311	2	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	322	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	363	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	364	429	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	399	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	421	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	457	8	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	502	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	509	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	608	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	618	12	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	619	18	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	623	2	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	625	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	650	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	679	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	682	2	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	704	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	719	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	747	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	753	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	757	2	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	801	450	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	807	370	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	819	36	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	831	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	837	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	892	1960	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	906	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	933	217	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	978	2	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	1043	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	3163	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	3170	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	A	5152	82	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	66	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	69	10	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	164	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	183	2	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	190	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	193	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	211	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	212	9	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	311	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	322	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	363	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	364	376	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	399	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	421	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	457	12	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	502	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	509	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	608	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	618	10	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	619	88	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	623	6	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	625	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	650	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	679	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	682	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	704	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	719	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	747	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	753	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	757	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	801	37	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	807	165	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	819	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	831	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	837	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	892	390	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	906	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	933	183	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	978	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	1043	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	3163	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	3170	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	B	5152	62	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	66	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	69	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	164	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	183	2	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	190	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	193	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	211	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	212	18	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	311	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	322	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	363	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	364	145	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	399	1	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	421	5	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	457	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	502	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	509	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	608	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	618	4	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	619	97	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	623	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	625	2	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	650	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	679	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	682	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	704	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	719	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	747	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	753	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	757	2	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	801	55	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	807	145	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	819	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	831	2	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	837	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	892	260	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	906	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	933	240	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	978	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	1043	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	3163	0	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	3170	3	1
06069050*2013-07-11*26461*I	06069050	11/07/2013	M5	C	5152	30	1
